City/Town,,,"Philip J. Philbin","Vite J. Pigaga","Thomas X. cotter","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,229,32,57,0,36,354
Athol,,,209,228,73,0,53,563
Auburn,,,420,699,500,0,100,"1,719"
Barre,,,379,149,183,0,112,823
Berlin,,,161,13,29,0,30,233
Blackstone,,,612,294,159,0,71,"1,136"
Bolton,,,77,16,22,0,44,159
Boylston,,,164,96,104,0,18,382
Brookfield,,,60,48,30,0,21,159
Charlton,,,97,235,63,0,12,407
Clinton,,,"2,197",189,121,0,56,"2,563"
Douglas,,,85,63,57,0,30,235
Dudley,,,668,539,297,0,174,"1,678"
"E. Brookfield",,,93,84,62,0,29,268
Fitchburg,,,"1,526",312,275,0,197,"2,310"
Gardner,,,"1,872",334,439,0,390,"3,035"
Grafton,,,309,279,125,0,39,752
Hardwick,,,323,94,74,0,68,559
Harvard,,,102,22,47,0,80,251
Holden,,,201,138,179,0,67,585
Hopedale,,,491,354,128,0,207,"1,180"
Hubbardston,,,85,19,35,0,11,150
Lancaster,,,180,19,17,0,8,224
Leicester,,,352,800,254,0,60,"1,466"
Leominster,,,"1,064",257,152,1,246,"1,720"
Lunenburg,,,173,33,39,0,41,286
Mendon,,,115,95,34,0,52,296
Milford,,,"1,401","1,760",346,0,449,"3,956"
Millbury,,,348,740,242,0,50,"1,380"
Millville,,,274,95,67,0,55,491
"New Braintree",,,51,14,14,0,21,100
"N. Brookfield",,,247,139,184,0,65,635
Northborough,,,425,206,268,0,143,"1,042"
Northbridge,,,190,239,45,1,22,497
Oakham,,,42,10,22,0,7,81
Oxford,,,215,330,130,0,35,710
Paxton,,,109,103,108,0,20,340
Petersham,,,39,32,28,0,17,116
Phillipston,,,29,13,2,0,1,45
Princeton,,,35,12,16,0,14,77
Royalston,,,19,9,11,0,4,43
Rutland,,,107,68,135,0,11,321
Shrewsbury,,,"1,232","1,311",727,1,231,"3,502"
Southborough,,,131,37,78,0,53,299
Southbridge,,,547,429,132,0,106,"1,214"
Spencer,,,529,706,251,1,105,"1,592"
Sterling,,,173,47,63,0,7,290
Sturbridge,,,137,98,54,0,37,326
Sutton,,,96,215,43,0,16,370
Templeton,,,502,100,131,0,71,804
Upton,,,161,61,55,0,29,306
Uxbridge,,,"1,009",506,274,0,169,"1,958"
Warren,,,288,202,87,0,54,631
Webster,,,"1,024","1,495",397,0,245,"3,161"
"W. Boylston",,,275,190,147,0,50,662
"W. Brookfield",,,118,49,49,0,27,243
Westborough,,,267,127,121,0,49,564
Westminster,,,258,57,78,0,69,462
Winchendon,,,184,36,54,0,22,296
Worcester,,,"6,818","10,162","8,003",0,"2,013","26,996"
TOTALS,,,"29,524","25,039","15,917",4,"6,519","77,003"
