City/Town,,,"Thomas E. Finnerty","Robert G. Clark, III","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,663,513,0,116,"1,292"
Bridgewater,,,230,745,0,50,"1,025"
Brockton,,,"4,676","6,821",1,"1,620","13,118"
Carver,,,115,101,0,19,235
Duxbury,,,401,149,0,99,649
"E. Bridgewater",,,297,486,0,103,886
Halifax,,,136,159,0,34,329
Hanover,,,873,338,0,154,"1,365"
Hanson,,,332,188,0,77,597
Hingham,,,"1,131",589,0,394,"2,114"
Hull,,,"1,023",440,0,223,"1,686"
Kingston,,,279,147,0,57,483
Lakeville,,,75,126,0,22,223
Marion,,,60,72,0,39,171
Marshfield,,,"1,141",375,0,192,"1,708"
Mattapoisett,,,204,217,0,96,517
Middleborough,,,330,730,0,106,"1,166"
Norwell,,,456,152,0,81,689
Pembroke,,,578,301,0,84,963
Plymouth,,,707,431,0,215,"1,353"
Plympton,,,37,57,0,9,103
Rochester,,,32,58,0,4,94
Rockland,,,963,486,0,136,"1,585"
Scituate,,,"1,051",369,0,183,"1,603"
Wareham,,,285,343,0,86,714
"W. Bridgewater",,,173,342,0,47,562
Whitman,,,600,705,0,160,"1,465"
TOTALS,,,"16,848","15,440",1,"4,406","36,695"
