City/Town,Ward,Pct,"Edward M. O'Brien","Charles F. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,023",646,0,537,"2,206"
Agawam,,,"2,607",863,0,"1,633","5,103"
Alford,,,30,8,0,23,61
Amherst,,,"1,315",682,7,"1,540","3,544"
Ashfield,,,54,105,0,63,222
Becket,,,39,29,0,32,100
Blandford,,,49,25,0,22,96
Buckland,,,41,99,0,47,187
Charlemont,,,23,51,0,28,102
Cheshire,,,286,156,0,148,590
Chester,,,69,26,0,32,127
Chesterfield,,,51,16,0,21,88
Chicopee,,,"7,506","2,260",0,"1,574","11,340"
Clarksburg,,,84,82,0,44,210
Colrain,,,30,81,0,23,134
Conway,,,43,91,2,58,194
Cummington,,,47,16,0,23,86
Dalton,,,703,284,0,266,"1,253"
Deerfield,,,188,280,0,91,559
Easthampton,,,"1,847",281,1,115,"2,244"
Egremont,,,22,17,0,24,63
Florida,,,35,30,0,13,78
Goshen,,,34,11,0,20,65
Granby,,,305,108,3,96,512
Granville,,,63,23,0,23,109
"Great Barrington",,,290,118,0,221,629
Greenfield,,,397,"1,477",0,193,"2,067"
Hadley,,,515,160,0,160,835
Hancock,,,28,14,0,19,61
Hatfield,,,469,119,0,106,694
Hawley,,,17,16,0,1,34
Heath,,,11,35,0,15,61
Hinsdale,,,123,54,0,48,225
Holyoke,,,"5,668","1,108",0,"2,937","9,733"
Huntington,,,106,34,0,18,158
Lanesborough,,,190,83,0,117,390
Lee,,,444,171,0,275,890
Lenox,,,547,222,0,412,"1,181"
Leverett,,,71,105,0,126,302
Leyden,,,8,30,0,7,45
Longmeadow,,,"1,212",395,0,643,"2,250"
Ludlow,,,"2,290",806,0,577,"3,673"
Middlefield,,,26,5,0,11,42
Monroe,,,15,7,0,3,25
Montague,,,249,728,0,141,"1,118"
Monterey,,,44,21,0,46,111
Montgomery,,,42,9,0,25,76
"Mount Washington",,,1,1,0,3,5
"New Ashford",,,8,5,0,8,21
"New Marlborough",,,26,23,0,27,76
"N. Adams",,,"1,126",993,0,985,"3,104"
Northampton,,,"3,952",858,0,"1,255","6,065"
Otis,,,24,11,0,14,49
Pelham,,,99,48,0,72,219
Peru,,,31,8,0,17,56
Pittsfield,,,"5,458","2,077",0,"3,329","10,864"
Plainfield,,,22,10,0,14,46
Richmond,,,111,47,0,69,227
Rowe,,,5,18,0,10,33
Russell,,,73,25,0,24,122
Sandisfield,,,19,9,0,16,44
Savoy,,,25,12,0,17,54
Sheffield,,,57,37,0,57,151
Shelburne,,,34,120,0,27,181
Shutesbury,,,62,78,0,84,224
"S. Hadley",,,"1,743",417,0,351,"2,511"
Southampton,,,493,84,0,68,645
Southwick,,,554,153,0,167,874
Springfield,,,"13,126","3,664",0,"9,163","25,953"
Stockbridge,,,147,59,0,124,330
Sunderland,,,109,134,0,89,332
Tolland,,,8,5,0,5,18
Tyringham,,,26,14,0,47,87
Washington,,,19,16,0,25,60
"W. Springfield",,,"3,169","1,005",0,"1,665","5,839"
"W. Stockbridge",,,70,50,0,73,193
Westfield,,,"3,046",709,0,"1,012","4,767"
Westhampton,,,95,26,0,36,157
Whately,,,61,71,0,31,163
Wilbraham,,,975,298,0,429,"1,702"
Williamsburg,,,181,59,0,87,327
Williamstown,,,503,395,0,462,"1,360"
Windsor,,,66,35,0,31,132
Worthington,,,57,23,0,43,123
TOTALS,,,"64,857","23,584",13,"32,533","120,987"
