City/Town,Ward,Pct,"Martin Begien","All Others",Blanks,"Total Votes Cast"
,,,
Boston,20,3,0,4,10,14
Boston,20,5,0,1,2,3
Boston,20,6,0,17,6,23
Boston,20,7,0,4,7,11
Boston,20,10,1,5,8,14
Boston,20,11,2,1,4,7
Boston,20,12,1,1,5,7
Boston,20,13,0,2,5,7
Boston,20,14,1,1,8,10
Boston,20,15,2,2,8,12
Boston,20,16,4,0,13,17
Boston,20,17,0,1,16,17
Boston,20,18,0,1,11,12
Boston,20,19,0,1,6,7
Boston,20,20,1,2,12,15
Brookline,-,14,11,0,8,19
Brookline,-,15,123,0,10,133
Brookline,-,16,8,1,14,23
TOTALS,,,154,44,153,351
