City/Town,Ward,Pct,"Daniel A. Grabauskas","Bruce A. Herzfelder","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,61,76,1,24,162
Abington,-,2,57,94,0,22,173
Abington,-,3,65,90,1,37,193
Abington,-,4,73,97,1,40,211
Acton,-,1,71,58,0,33,162
Acton,-,2,93,91,2,43,229
Acton,-,3,101,97,1,57,256
Acton,-,4,79,75,1,55,210
Acton,-,5,63,77,0,29,169
Acton,-,6,72,107,0,51,230
Acushnet,-,1,21,19,0,7,47
Acushnet,-,2,30,33,0,15,78
Acushnet,-,3,32,33,0,16,81
Adams,-,1,8,4,0,5,17
Adams,-,2,6,5,0,4,15
Adams,-,3,11,17,0,3,31
Adams,-,4,9,5,0,7,21
Adams,-,5,10,7,0,5,22
Agawam,-,1,32,17,0,15,64
Agawam,-,2,45,33,0,19,97
Agawam,-,3,33,30,0,17,80
Agawam,-,4,64,53,19,0,136
Agawam,-,5,62,57,0,29,148
Agawam,-,6,33,47,0,9,89
Agawam,-,7,49,25,0,17,91
Agawam,-,8,45,57,0,21,123
Alford,-,1,3,7,0,1,11
Amesbury,-,1,66,38,0,14,118
Amesbury,-,2,54,40,1,18,113
Amesbury,-,3,73,23,0,18,114
Amesbury,-,4,49,27,0,16,92
Amesbury,-,5,75,44,0,29,148
Amesbury,-,6,53,29,0,13,95
Amherst,-,1,4,6,0,3,13
Amherst,-,2,9,16,0,9,34
Amherst,-,3,6,10,0,4,20
Amherst,-,4,6,12,0,4,22
Amherst,-,5,6,12,0,6,24
Amherst,-,6,16,18,1,7,42
Amherst,-,7,7,11,0,7,25
Amherst,-,8,22,45,0,20,87
Amherst,-,9,8,14,0,4,26
Amherst,-,10,0,1,0,0,1
Andover,-,1,141,80,0,51,272
Andover,-,2,109,58,0,38,205
Andover,-,3,119,81,1,44,245
Andover,-,4,106,76,0,25,207
Andover,-,5,72,57,0,28,157
Andover,-,6,116,67,0,41,224
Andover,-,7,107,73,0,31,211
Andover,-,8,160,116,0,57,333
Andover,-,9,146,93,0,38,277
Aquinnah,-,1,0,3,0,1,4
Arlington,-,1,21,22,0,14,57
Arlington,-,2,38,30,0,20,88
Arlington,-,3,30,23,0,10,63
Arlington,-,4,34,22,0,7,63
Arlington,-,5,29,24,0,14,67
Arlington,-,6,34,38,0,8,80
Arlington,-,7,25,34,0,10,69
Arlington,-,8,30,42,0,17,89
Arlington,-,9,39,48,1,12,100
Arlington,-,10,46,45,0,33,124
Arlington,-,11,50,46,0,26,122
Arlington,-,12,43,49,0,26,118
Arlington,-,13,69,55,0,38,162
Arlington,-,14,34,39,0,15,88
Arlington,-,15,45,38,0,28,111
Arlington,-,16,47,40,0,30,117
Arlington,-,17,27,36,0,12,75
Arlington,-,18,55,48,0,25,128
Arlington,-,19,50,37,0,16,103
Arlington,-,20,33,37,0,14,84
Arlington,-,21,36,25,1,20,82
Ashburnham,-,1,134,106,0,42,282
Ashby,-,1,111,66,0,22,199
Ashfield,-,1,14,20,0,7,41
Ashland,-,1,83,62,0,30,175
Ashland,-,2,63,73,0,29,165
Ashland,-,3,48,44,0,32,124
Ashland,-,4,85,69,0,37,191
Athol,-,1,59,56,0,29,144
Athol,-,2,34,47,0,22,103
Athol,-,3,38,47,0,21,106
Attleboro,1,A,33,37,0,10,80
Attleboro,1,B,29,43,0,15,87
Attleboro,2,A,52,64,0,24,140
Attleboro,2,B,34,44,0,20,98
Attleboro,3,A,50,61,0,16,127
Attleboro,3,B,60,63,3,24,150
Attleboro,4,A,22,31,0,10,63
Attleboro,4,B,0,0,3,152,155
Attleboro,5,A,23,20,0,12,55
Attleboro,5,B,29,51,0,16,96
Attleboro,6,A,36,45,0,8,89
Attleboro,6,B,22,41,0,8,71
Auburn,-,1,110,51,0,33,194
Auburn,-,2,91,39,0,21,151
Auburn,-,3,121,56,0,14,191
Auburn,-,4,95,39,0,22,156
Auburn,-,5,94,39,0,15,148
Avon,-,1,106,87,1,53,247
Ayer,-,1,91,74,0,21,186
Ayer,-,2,44,71,0,21,136
Barnstable,-,1,197,241,0,73,511
Barnstable,-,2,168,171,1,54,394
Barnstable,-,3,90,107,0,37,234
Barnstable,-,4,172,193,0,60,425
Barnstable,-,5,170,268,0,66,504
Barnstable,-,6,141,152,0,50,343
Barnstable,-,7,171,210,0,92,473
Barnstable,-,8,88,64,0,27,179
Barnstable,-,9,30,40,0,18,88
Barnstable,-,10,109,113,0,46,268
Barnstable,-,11,145,187,0,56,388
Barnstable,-,12,89,107,0,38,234
Barnstable,-,13,99,112,0,36,247
Barre,-,1,74,41,0,27,142
Barre,-,2,62,31,0,15,108
Becket,-,1,16,17,0,6,39
Bedford,-,1,113,93,0,44,250
Bedford,-,2,67,47,0,39,153
Bedford,-,3,129,119,0,47,295
Bedford,-,4,82,77,0,40,199
Belchertown,-,A,29,33,0,20,82
Belchertown,-,B,49,29,0,15,93
Belchertown,-,C,48,64,1,29,142
Belchertown,-,D,27,24,0,12,63
Bellingham,-,1,65,68,0,30,163
Bellingham,-,2,56,66,0,35,157
Bellingham,-,3,59,70,0,39,168
Bellingham,-,4,60,62,0,19,141
Bellingham,-,5,38,51,0,23,112
Belmont,-,1,123,92,0,78,293
Belmont,-,2,141,155,0,98,394
Belmont,-,3,53,55,0,42,150
Belmont,-,4,74,76,0,38,188
Belmont,-,5,93,82,2,45,222
Belmont,-,6,94,81,0,70,245
Belmont,-,7,99,83,0,41,223
Belmont,-,8,142,152,0,94,388
Berkley,-,1,71,84,0,44,199
Berlin,-,1,79,70,0,25,174
