City/Town,,,"Daniel A. Grabauskas","Bruce A. Herzfelder","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,256,357,3,123,739
Acton,,,479,505,4,268,"1,256"
Acushnet,,,83,85,0,38,206
Adams,,,44,38,0,24,106
Agawam,,,363,319,19,127,828
Alford,,,3,7,0,1,11
Amesbury,,,370,201,1,108,680
Amherst,,,84,145,1,64,294
Andover,,,"1,076",701,1,353,"2,131"
Aquinnah,,,0,3,0,1,4
Arlington,,,815,778,2,395,"1,990"
Ashburnham,,,134,106,0,42,282
Ashby,,,111,66,0,22,199
Ashfield,,,14,20,0,7,41
Ashland,,,279,248,0,128,655
Athol,,,131,150,0,72,353
Attleboro,,,390,500,6,315,"1,211"
Auburn,,,511,224,0,105,840
Avon,,,106,87,1,53,247
Ayer,,,135,145,0,42,322
Barnstable,,,"1,669","1,965",1,653,"4,288"
Barre,,,136,72,0,42,250
Becket,,,16,17,0,6,39
Bedford,,,391,336,0,170,897
Belchertown,,,153,150,1,76,380
Bellingham,,,278,317,0,146,741
Belmont,,,819,776,2,506,"2,103"
Berkley,,,71,84,0,44,199
Berlin,,,79,70,0,25,174
Bernardston,,,25,35,0,16,76
Beverly,,,"1,561",570,17,452,"2,600"
Billerica,,,665,694,4,261,"1,624"
Blackstone,,,97,107,0,38,242
Blandford,,,29,30,0,17,76
Bolton,,,134,130,0,70,334
Boston,,,"3,082","2,722",1,"2,167","7,972"
Bourne,,,537,653,3,260,"1,453"
Boxborough,,,111,141,0,83,335
Boxford,,,542,170,0,87,799
Boylston,,,182,100,0,34,316
Braintree,,,719,913,15,338,"1,985"
Brewster,,,345,393,0,125,863
Bridgewater,,,360,364,2,176,902
Brimfield,,,82,57,0,28,167
Brockton,,,909,789,7,382,"2,087"
Brookfield,,,75,69,36,0,180
Brookline,,,481,512,4,323,"1,320"
Buckland,,,13,24,0,16,53
Burlington,,,450,481,4,254,"1,189"
Cambridge,,,450,465,4,258,"1,177"
Canton,,,382,403,2,222,"1,009"
Carlisle,,,140,263,0,66,469
Carver,,,242,284,1,90,617
Charlemont,,,7,15,0,3,25
Charlton,,,236,191,0,74,501
Chatham,,,299,426,2,127,854
Chelmsford,,,980,869,1,372,"2,222"
Chelsea,,,146,118,0,105,369
Cheshire,,,31,26,0,10,67
Chester,,,20,24,0,10,54
Chesterfield,,,18,16,0,11,45
Chicopee,,,713,488,2,163,"1,366"
Chilmark,,,11,37,0,13,61
Clarksburg,,,12,16,0,3,31
Clinton,,,177,118,1,56,352
Cohasset,,,100,607,0,45,752
Colrain,,,14,29,0,7,50
Concord,,,504,652,3,393,"1,552"
Conway,,,20,26,0,9,55
Cummington,,,12,16,0,6,34
Dalton,,,59,75,0,30,164
Danvers,,,"1,136",319,2,222,"1,679"
Dartmouth,,,327,335,2,137,801
Dedham,,,420,519,2,287,"1,228"
Deerfield,,,62,76,0,22,160
Dennis,,,732,742,0,228,"1,702"
Dighton,,,89,91,1,30,211
Douglas,,,129,107,0,42,278
Dover,,,293,316,1,124,734
Dracut,,,703,382,0,197,"1,282"
Dudley,,,160,110,1,56,327
Dunstable,,,114,77,0,46,237
Duxbury,,,447,859,1,185,"1,492"
"E. Bridgewater",,,286,259,1,94,640
"E. Brookfield",,,56,41,0,23,120
"E. Longmeadow",,,395,378,0,157,930
Eastham,,,180,225,0,68,473
Easthampton,,,214,157,2,83,456
Easton,,,492,500,1,226,"1,219"
Edgartown,,,65,87,0,49,201
Egremont,,,10,21,8,0,39
Erving,,,20,20,0,5,45
Essex,,,259,54,0,37,350
Everett,,,353,263,0,212,828
Fairhaven,,,198,174,0,56,428
"Fall River",,,311,455,5,171,942
Falmouth,,,887,"1,129",6,416,"2,438"
Fitchburg,,,475,368,3,137,983
Florida,,,4,10,0,3,17
Foxborough,,,381,407,1,182,971
Framingham,,,984,997,7,520,"2,508"
Franklin,,,439,526,7,242,"1,214"
Freetown,,,108,121,1,43,273
Gardner,,,281,208,0,131,620
Georgetown,,,352,92,1,60,505
Gill,,,11,19,0,9,39
Gloucester,,,811,289,3,231,"1,334"
Goshen,,,13,17,0,6,36
Gosnold,,,3,4,0,0,7
Grafton,,,407,241,1,105,754
Granby,,,153,101,0,73,327
Granville,,,34,32,0,12,78
"Great Barrington",,,57,68,1,36,162
Greenfield,,,195,270,1,115,581
Groton,,,354,240,4,122,720
Groveland,,,261,101,0,61,423
Hadley,,,77,89,0,44,210
Halifax,,,161,223,1,73,458
Hamilton,,,543,115,0,90,748
