City/Town,Ward,Pct,"Patricia D. Jehlen","Julie F. T. Kelleher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Somerville,2,3,"1,106",238,3,138,"1,485"
Somerville,3,1,"1,134",317,5,132,"1,588"
Somerville,3,2,"1,045",253,2,123,"1,423"
Somerville,3,3,"1,119",291,5,157,"1,572"
Somerville,4,1,645,239,1,60,945
Somerville,4,2,859,293,3,117,"1,272"
Somerville,5,1,897,347,5,117,"1,366"
Somerville,5,2,950,356,7,119,"1,432"
Somerville,5,3,"1,184",292,3,148,"1,627"
Somerville,6,2,"1,316",410,5,143,"1,874"
Somerville,6,3,"1,003",345,2,198,"1,548"
TOTALS,,,"11,258","3,381",41,"1,452","16,132"
