City/Town,Ward,Pct,"Janet R. Fogarty","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,310,3,180,493
Cohasset,-,2,265,0,139,404
Duxbury,-,1,202,0,113,315
Duxbury,-,2,275,3,121,399
Duxbury,-,3,176,2,86,264
Duxbury,-,4,147,1,90,238
Duxbury,-,5,179,0,91,270
Duxbury,-,6,216,1,71,288
Hingham,-,1,195,0,100,295
Hingham,-,2,268,0,110,378
Hingham,-,3,257,0,108,365
Hingham,-,4,315,0,145,460
Hingham,-,5,207,0,84,291
Hingham,-,5A,164,0,84,248
Hingham,-,6,248,0,153,401
Hull,-,1,161,0,85,246
Hull,-,2,110,0,93,203
Hull,-,3,163,0,84,247
Marshfield,-,1,202,0,109,311
Marshfield,-,2,236,2,129,367
Marshfield,-,3,168,4,92,264
Marshfield,-,4,240,0,116,356
Marshfield,-,5,171,0,106,277
Marshfield,-,6,258,4,148,410
Marshfield,-,7,246,2,149,397
Norwell,-,1,237,1,104,342
Norwell,-,2,273,3,159,435
Norwell,-,3,273,2,154,429
Scituate,-,1,265,0,113,378
Scituate,-,2,228,0,94,322
Scituate,-,3,219,1,80,300
Scituate,-,4,244,0,118,362
Scituate,-,5,192,1,104,297
Scituate,-,6,213,1,72,286
Weymouth,-,1,115,0,75,190
Weymouth,-,2,175,1,104,280
Weymouth,-,3,151,2,103,256
Weymouth,-,4,144,4,98,246
Weymouth,-,5,114,1,65,180
Weymouth,-,6,123,0,84,207
Weymouth,-,7,134,1,66,201
Weymouth,-,8,115,1,68,184
Weymouth,-,9,162,0,98,260
Weymouth,-,10,83,1,50,134
Weymouth,-,11,138,0,79,217
Weymouth,-,12,157,0,96,253
Weymouth,-,13,83,0,44,127
Weymouth,-,14,121,0,52,173
Weymouth,-,15,155,1,79,235
Weymouth,-,16,182,1,105,288
Weymouth,-,17,119,1,59,179
Weymouth,-,18,195,1,96,292
TOTALS,,,"9,989",46,"5,205","15,240"
