City/Town,,,"William L. Gunn, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,78,1,21,100
Alford,,,7,0,0,7
Amherst,,,74,1,25,100
Ashburnham,,,246,0,34,280
Ashby,,,163,0,16,179
Ashfield,,,35,0,6,41
Athol,,,359,2,38,399
Barre,,,154,0,32,186
Becket,,,33,0,12,45
Belchertown,,,202,0,20,222
Bernardston,,,59,0,7,66
Blandford,,,35,0,6,41
Buckland,,,43,0,6,49
Charlemont,,,14,0,4,18
Cheshire,,,66,1,27,94
Chester,,,55,0,4,59
Chesterfield,,,38,0,2,40
Clarksburg,,,21,1,11,33
Colrain,,,25,0,4,29
Conway,,,31,1,4,36
Cummington,,,15,0,4,19
Dalton,,,229,3,77,309
Deerfield,,,67,0,4,71
Easthampton,,,193,3,45,241
Egremont,,,23,0,6,29
Erving,,,26,0,0,26
Fitchburg,,,733,0,126,859
Florida,,,15,0,7,22
Gardner,,,419,3,82,504
Gill,,,25,0,4,29
Goshen,,,19,0,6,25
Granby,,,182,1,32,215
Granville,,,54,0,6,60
"Great Barrington",,,51,0,12,63
Greenfield,,,237,6,34,277
Hancock,,,14,0,4,18
Hardwick,,,68,0,7,75
Hatfield,,,65,0,13,78
Hawley,,,17,0,2,19
Heath,,,11,0,2,13
Hinsdale,,,65,0,15,80
Holyoke,,,330,2,85,417
Hubbardston,,,235,1,40,276
Huntington,,,76,0,5,81
Lanesborough,,,83,1,41,125
Lee,,,65,1,25,91
Lenox,,,69,1,19,89
Leominster,,,976,4,155,"1,135"
Leverett,,,16,0,2,18
Leyden,,,12,0,3,15
Lunenburg,,,371,0,54,425
Middlefield,,,30,0,5,35
Monroe,,,4,0,1,5
Montague,,,89,0,10,99
Monterey,,,13,0,7,20
Montgomery,,,34,0,8,42
"Mount Washington",,,1,0,0,1
"New Ashford",,,7,0,0,7
"New Braintree",,,28,0,3,31
"New Marlborough",,,30,0,4,34
"New Salem",,,35,0,3,38
"N. Adams",,,77,5,39,121
Northfield,,,44,0,8,52
Oakham,,,115,0,20,135
Orange,,,260,1,54,315
Otis,,,31,1,7,39
Pelham,,,9,0,0,9
Pepperell,,,719,4,190,913
Peru,,,32,0,9,41
Petersham,,,78,0,2,80
Phillipston,,,90,0,11,101
Pittsfield,,,422,3,250,675
Plainfield,,,19,0,4,23
Richmond,,,31,0,20,51
Rowe,,,11,0,3,14
Royalston,,,47,0,6,53
Russell,,,38,0,7,45
Sandisfield,,,10,0,1,11
Savoy,,,12,0,4,16
Sheffield,,,60,1,11,72
Shelburne,,,40,0,4,44
Shutesbury,,,15,0,5,20
Southampton,,,160,0,26,186
Southwick,,,281,2,39,322
Sterling,,,455,3,79,537
Stockbridge,,,30,0,4,34
Sunderland,,,40,0,5,45
Templeton,,,248,0,34,282
Tolland,,,33,0,2,35
Townsend,,,495,3,125,623
Tyringham,,,8,0,1,9
Ware,,,190,2,19,211
Warwick,,,16,0,3,19
Washington,,,42,0,12,54
Wendell,,,12,0,0,12
"W. Brookfield",,,155,1,19,175
"W. Springfield",,,749,7,269,"1,025"
"W. Stockbridge",,,9,0,2,11
Westfield,,,738,0,154,892
Westhampton,,,40,0,3,43
Westminster,,,337,1,61,399
Whately,,,31,0,4,35
Williamsburg,,,40,1,6,47
Williamstown,,,74,1,19,94
Winchendon,,,187,0,30,217
Windsor,,,25,0,9,34
Worthington,,,29,0,5,34
TOTALS,,,"13,354",69,"2,822","16,245"
