City/Town,Ward,Pct,"William L. Gunn, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,14,0,0,14
Adams,-,2,13,0,6,19
Adams,-,3,23,0,4,27
Adams,-,4,17,1,6,24
Adams,-,5,11,0,5,16
Alford,-,1,7,0,0,7
Amherst,-,1,6,0,0,6
Amherst,-,2,5,0,3,8
Amherst,-,3,4,0,0,4
Amherst,-,3A,0,0,0,0
Amherst,-,4,4,0,2,6
Amherst,-,4A,0,0,0,0
Amherst,-,5,5,0,4,9
Amherst,-,6,9,1,6,16
Amherst,-,7,7,0,2,9
Amherst,-,8,24,0,7,31
Amherst,-,9,8,0,0,8
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,1,3
Amherst,-,10A,0,0,0,0
Ashburnham,-,1,246,0,34,280
Ashby,-,1,163,0,16,179
Ashfield,-,1,35,0,6,41
Athol,-,1,156,2,16,174
Athol,-,2,97,0,10,107
Athol,-,3,106,0,12,118
Barre,-,1,84,0,17,101
Barre,-,2,70,0,15,85
Becket,-,1,33,0,12,45
Belchertown,-,A,34,0,4,38
Belchertown,-,B,61,0,3,64
Belchertown,-,C,70,0,11,81
Belchertown,-,D,37,0,2,39
Bernardston,-,1,59,0,7,66
Blandford,-,1,35,0,6,41
Buckland,-,1,43,0,6,49
Charlemont,-,1,14,0,4,18
Cheshire,-,1,66,1,27,94
Chester,-,1,55,0,4,59
Chesterfield,-,1,38,0,2,40
Clarksburg,-,1,21,1,11,33
Colrain,-,1,25,0,4,29
Conway,-,1,31,1,4,36
Cummington,-,1,15,0,4,19
Dalton,-,1,123,1,42,166
Dalton,-,2,106,2,35,143
Deerfield,-,1,67,0,4,71
Easthampton,-,1,35,1,7,43
Easthampton,-,2,24,0,9,33
Easthampton,-,3,27,1,9,37
Easthampton,-,4,42,0,7,49
Easthampton,-,5,65,1,13,79
Egremont,-,1,23,0,6,29
Erving,-,1,26,0,0,26
Fitchburg,1,A,39,0,14,53
Fitchburg,1,B,60,0,10,70
Fitchburg,2,A,36,0,3,39
Fitchburg,2,B,53,0,10,63
Fitchburg,3,A,132,0,24,156
Fitchburg,3,B,63,0,8,71
Fitchburg,4,A,49,0,7,56
Fitchburg,4,B,52,0,9,61
Fitchburg,5,A,117,0,17,134
Fitchburg,5,B,19,0,5,24
Fitchburg,6,A,71,0,10,81
Fitchburg,6,B,42,0,9,51
Florida,-,1,15,0,7,22
Gardner,1,A,52,1,15,68
Gardner,1,B,48,0,9,57
Gardner,1,C,7,1,0,8
Gardner,2,A,42,0,7,49
Gardner,2,B,43,1,6,50
Gardner,3,A,21,0,2,23
Gardner,3,B,45,0,5,50
Gardner,4,A,39,0,7,46
Gardner,4,B,24,0,4,28
Gardner,5,A,36,0,8,44
Gardner,5,B,62,0,19,81
Gill,-,1,25,0,4,29
Goshen,-,1,19,0,6,25
Granby,-,1,182,1,32,215
Granville,-,1,54,0,6,60
"Great Barrington",-,A,15,0,5,20
"Great Barrington",-,B,18,0,0,18
"Great Barrington",-,C,5,0,2,7
"Great Barrington",-,D,13,0,5,18
Greenfield,-,1,29,0,6,35
Greenfield,-,2,47,2,3,52
Greenfield,-,3,25,0,3,28
Greenfield,-,4,26,2,4,32
Greenfield,-,5,31,0,8,39
Greenfield,-,6,16,0,1,17
Greenfield,-,7,24,1,5,30
Greenfield,-,8,12,0,2,14
Greenfield,-,9,27,1,2,30
Hancock,-,1,14,0,4,18
Hardwick,-,1,68,0,7,75
Hatfield,-,1,65,0,13,78
Hawley,-,1,17,0,2,19
Heath,-,1,11,0,2,13
Hinsdale,-,1,65,0,15,80
Holyoke,1,A,8,0,0,8
Holyoke,1,B,4,0,2,6
Holyoke,2,A,18,0,2,20
Holyoke,2,B,6,0,1,7
Holyoke,3,A,20,2,9,31
Holyoke,3,B,38,0,8,46
Holyoke,4,A,10,0,3,13
Holyoke,4,B,14,0,5,19
Holyoke,5,A,54,0,16,70
Holyoke,5,B,32,0,7,39
Holyoke,6,A,18,0,9,27
Holyoke,6,B,23,0,6,29
Holyoke,7,A,40,0,12,52
Holyoke,7,B,45,0,5,50
Hubbardston,-,1,235,1,40,276
Huntington,-,1,76,0,5,81
Lanesborough,-,1,83,1,41,125
Lee,-,1,0,0,11,11
Lee,-,2,16,1,1,18
Lee,-,3,12,0,1,13
Lee,-,4,20,0,3,23
Lee,-,5,4,0,2,6
Lee,-,6,13,0,7,20
Lenox,-,1,69,1,19,89
Leominster,1,A,101,0,14,115
Leominster,1,B,108,0,8,116
Leominster,1,C,34,0,7,41
Leominster,2,A,26,0,5,31
Leominster,2,B,48,1,7,56
Leominster,2,C,21,2,5,28
Leominster,3,A,34,0,7,41
