City/Town,,,"Anne M. Manning-Martin","James P. Jajuga, Jr","Kenneth H. Berg","Jeffrey J. Gallo","Craig G. Lane","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amesbury,,,51,81,4,14,36,6,13,205
Andover,,,188,272,20,47,28,6,46,607
Beverly,,,243,93,74,42,33,10,9,504
Boxford,,,105,45,10,13,10,4,11,198
Danvers,,,173,72,110,31,10,10,14,420
Essex,,,24,14,11,4,8,1,4,66
Georgetown,,,53,42,8,10,19,1,6,139
Gloucester,,,149,68,45,28,14,11,24,339
Groveland,,,36,36,3,18,15,0,6,114
Hamilton,,,77,12,22,16,11,2,14,154
Haverhill,,,169,484,25,164,37,26,31,936
Ipswich,,,110,50,22,18,31,0,22,253
Lawrence,,,106,213,29,40,10,16,19,433
Lynn,,,245,58,80,73,21,56,29,562
Lynnfield,,,104,51,16,17,11,0,25,224
Manchester-by-the-Sea,,,41,12,12,2,4,6,9,86
Marblehead,,,134,47,177,26,25,6,6,421
Merrimac,,,26,57,4,13,12,0,4,116
Methuen,,,139,684,20,45,16,7,22,933
Middleton,,,78,47,38,14,5,12,17,211
Nahant,,,26,8,2,7,7,3,3,56
Newbury,,,47,69,8,8,29,5,2,168
Newburyport,,,79,148,5,11,140,0,12,395
"N. Andover",,,150,232,20,32,17,4,14,469
Peabody,,,781,150,58,89,18,17,12,"1,125"
Rockport,,,82,26,15,5,12,6,15,161
Rowley,,,64,56,13,11,26,5,8,183
Salem,,,221,58,38,58,7,6,6,394
Salisbury,,,46,101,6,13,25,6,3,200
Saugus,,,261,76,121,75,27,11,81,652
Swampscott,,,105,31,34,25,7,4,8,214
Topsfield,,,82,34,20,5,8,5,4,158
Wenham,,,38,10,20,7,6,3,6,90
"W. Newbury",,,48,24,3,4,15,0,6,100
TOTALS,,,"4,281","3,461","1,093",985,700,255,511,"11,286"
