City/Town,Ward,Pct,"John L. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,429,0,186,615
Beverly,,,"1,943",8,970,"2,921"
Boxford,,,77,0,27,104
Danvers,,,551,0,192,743
Essex,,,48,0,12,60
Georgetown,,,89,0,38,127
Gloucester,,,393,4,0,397
Groveland,,,126,3,33,162
Hamilton,,,103,0,47,150
Haverhill,,,"3,107",0,"1,380","4,487"
Ipswich,,,177,0,62,239
Lynn,,,"2,814",7,858,"3,679"
Lynnfield,,,342,3,130,475
Manchester-by-the-Sea,,,88,0,21,109
Marblehead,,,465,6,211,682
Merrimac,,,134,0,33,167
Middleton,,,120,0,44,164
Nahant,,,179,1,60,240
Newbury,,,74,3,26,103
Newburyport,,,636,3,355,994
Peabody,,,"1,835",30,587,"2,452"
Rockport,,,157,0,32,189
Rowley,,,86,0,14,100
Salem,,,"1,244",7,456,"1,707"
Salisbury,,,314,1,124,439
Saugus,,,"3,141",6,"1,291","4,438"
Swampscott,,,773,8,345,"1,126"
Topsfield,,,83,0,31,114
Wenham,,,42,0,11,53
"W. Newbury",,,79,0,40,119
TOTALS,,,"19,649",90,"7,616","27,355"
