City/Town,Ward,Pct,"Argeo P. Cellucci","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxborough,-,1,965,0,379,"1,344"
Hudson,-,1,986,1,264,"1,251"
Hudson,-,2,761,1,179,941
Hudson,-,3,884,2,216,"1,102"
Hudson,-,4,"1,010",1,273,"1,284"
Hudson,-,5,608,2,160,770
Hudson,-,6,682,0,164,846
Hudson,-,7,595,1,161,757
Maynard,-,1,806,0,382,"1,188"
Maynard,-,2,907,2,444,"1,353"
Maynard,-,3,829,7,404,"1,240"
Maynard,-,4,667,2,333,"1,002"
Stow,-,1,"1,929",6,636,"2,571"
TOTALS,,,"11,629",25,"3,995","15,649"
