City/Town,Ward,Pct,"Luiz Gonzaga","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,88,0,74,162
Abington,-,2,97,1,75,173
Abington,-,3,108,0,85,193
Abington,-,4,109,0,102,211
Aquinnah,-,1,3,0,1,4
Barnstable,-,1,299,2,210,511
Barnstable,-,2,229,0,165,394
Barnstable,-,3,123,0,111,234
Barnstable,-,4,230,2,193,425
Barnstable,-,5,287,0,217,504
Barnstable,-,6,198,0,145,343
Barnstable,-,7,253,1,219,473
Barnstable,-,8,105,1,73,179
Barnstable,-,9,56,1,31,88
Barnstable,-,10,147,0,121,268
Barnstable,-,11,207,0,181,388
Barnstable,-,12,129,1,104,234
Barnstable,-,13,148,0,99,247
Bourne,-,1,116,0,64,180
Bourne,-,2,154,2,95,251
Bourne,-,3,113,1,89,203
Bourne,-,4,133,1,92,226
Bourne,-,5,192,0,134,326
Bourne,-,6,156,1,110,267
Brewster,-,1,195,0,117,312
Brewster,-,2,208,1,110,319
Brewster,-,3,151,1,80,232
Carver,-,1,113,0,65,178
Carver,-,2,118,0,66,184
Carver,-,3,167,0,88,255
Chatham,-,1,289,2,163,454
Chatham,-,2,247,3,150,400
Chilmark,-,1,34,0,27,61
Cohasset,-,1,222,0,207,429
Cohasset,-,2,179,1,143,323
Dennis,-,1,254,0,184,438
Dennis,-,2,274,0,202,476
Dennis,-,3,153,0,100,253
Dennis,-,4,195,0,134,329
Dennis,-,5,127,0,79,206
Duxbury,-,1,161,1,99,261
Duxbury,-,2,251,1,150,402
Duxbury,-,3,150,0,98,248
Duxbury,-,4,115,0,84,199
Duxbury,-,5,135,0,67,202
Duxbury,-,6,110,0,70,180
Eastham,-,1,310,0,163,473
Edgartown,-,1,115,0,86,201
Falmouth,-,1,172,2,143,317
Falmouth,-,2,133,3,109,245
Falmouth,-,3,174,0,116,290
Falmouth,-,4,184,0,142,326
Falmouth,-,5,220,2,168,390
Falmouth,-,6,131,1,136,268
Falmouth,-,7,124,0,80,204
Falmouth,-,8,134,2,81,217
Falmouth,-,9,105,1,75,181
Gosnold,-,1,6,0,1,7
Hanover,-,1,151,1,100,252
Hanover,-,2,129,0,100,229
Hanover,-,3,135,1,103,239
Hanover,-,4,95,4,98,197
Hanson,-,2,129,0,105,234
Harwich,-,1,220,3,139,362
Harwich,-,2,227,0,141,368
Harwich,-,3,187,1,107,295
Harwich,-,4,163,0,81,244
Hingham,-,1,146,2,98,246
Hingham,-,2,119,1,99,219
Hingham,-,3,152,1,142,295
Hingham,-,4,157,0,114,271
Hingham,-,5,170,4,93,267
Hingham,-,6,168,0,138,306
Hull,-,1,98,0,97,195
Hull,-,2,81,0,67,148
Hull,-,3,106,0,94,200
Kingston,-,1,78,0,70,148
Kingston,-,2,110,0,64,174
Kingston,-,3,70,2,50,122
Kingston,-,4,104,1,68,173
Marshfield,-,1,90,0,72,162
Marshfield,-,2,106,0,82,188
Marshfield,-,3,62,0,45,107
Marshfield,-,4,108,0,59,167
Marshfield,-,5,91,0,88,179
Marshfield,-,6,136,0,90,226
Marshfield,-,7,153,0,102,255
Mashpee,-,1,113,0,70,183
Mashpee,-,2,137,0,75,212
Mashpee,-,3,99,1,43,143
Mashpee,-,4,98,0,61,159
Mashpee,-,5,204,0,90,294
Nantucket,-,1,276,0,221,497
Norwell,-,1,104,0,97,201
Norwell,-,2,178,0,127,305
Norwell,-,3,180,0,127,307
"Oak Bluffs",-,1,83,0,77,160
Orleans,-,1,236,0,144,380
Orleans,-,2,257,2,163,422
Pembroke,-,1,121,0,100,221
Pembroke,-,2,94,0,85,179
