City/Town,,,"Luiz Gonzaga","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,402,1,336,739
Aquinnah,,,3,0,1,4
Barnstable,,,"2,411",8,"1,869","4,288"
Bourne,,,864,5,584,"1,453"
Brewster,,,554,2,307,863
Carver,,,398,0,219,617
Chatham,,,536,5,313,854
Chilmark,,,34,0,27,61
Cohasset,,,401,1,350,752
Dennis,,,"1,003",0,699,"1,702"
Duxbury,,,922,2,568,"1,492"
Eastham,,,310,0,163,473
Edgartown,,,115,0,86,201
Falmouth,,,"1,377",11,"1,050","2,438"
Gosnold,,,6,0,1,7
Hanover,,,510,6,401,917
Hanson,,,129,0,105,234
Harwich,,,797,4,468,"1,269"
Hingham,,,912,8,684,"1,604"
Hull,,,285,0,258,543
Kingston,,,362,3,252,617
Marshfield,,,746,0,538,"1,284"
Mashpee,,,651,1,339,991
Nantucket,,,276,0,221,497
Norwell,,,462,0,351,813
"Oak Bluffs",,,83,0,77,160
Orleans,,,493,2,307,802
Pembroke,,,564,0,426,990
Plymouth,,,"1,628",8,"1,180","2,816"
Plympton,,,112,0,71,183
Provincetown,,,42,0,24,66
Quincy,,,"1,648",32,"1,557","3,237"
Rockland,,,540,3,321,864
Sandwich,,,"1,115",2,704,"1,821"
Scituate,,,869,5,661,"1,535"
Tisbury,,,106,2,75,183
Truro,,,86,0,26,112
Wellfleet,,,108,0,50,158
"W. Tisbury",,,39,0,28,67
Weymouth,,,"1,511",10,"1,329","2,850"
Yarmouth,,,"1,441",3,905,"2,349"
TOTALS,,,"24,851",124,"17,931","42,906"
