City/Town,,,"Gerry E. Studds","Ricardo M. Barros","Alexander Byron","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Acushnet,,,"2,832",546,371,1,135,"3,885"
Aquinnah,,,83,11,4,0,1,99
Barnstable,,,"8,678","4,442",930,0,561,"14,611"
Bourne,,,"2,699","1,257",678,0,224,"4,858"
Brewster,,,"1,860",924,169,0,101,"3,054"
Carver,,,"1,853",713,299,1,75,"2,941"
Chatham,,,"1,909","1,303",179,0,62,"3,453"
Chilmark,,,328,59,10,0,5,402
Cohasset,,,"1,617",889,179,0,145,"2,830"
Dartmouth,,,"5,217","1,500",773,0,339,"7,829"
Dennis,,,"3,307","1,843",356,0,294,"5,800"
Duxbury,,,"2,350","1,678",318,0,170,"4,516"
Eastham,,,"1,266",631,105,0,24,"2,026"
Edgartown,,,903,252,62,0,50,"1,267"
Fairhaven,,,"4,471",924,615,0,279,"6,289"
Falmouth,,,"6,799","2,555",804,2,278,"10,438"
Gosnold,,,48,6,3,0,2,59
Hanover,,,"2,156","1,259",288,0,150,"3,853"
Hanson,,,"1,384",667,207,0,142,"2,400"
Harwich,,,"2,387","1,507",257,0,261,"4,412"
Hingham,,,"3,965","2,592",602,0,430,"7,589"
Hull,,,"1,982",488,234,0,156,"2,860"
Kingston,,,"1,553",769,189,5,144,"2,660"
Marion,,,942,420,242,0,46,"1,650"
Marshfield,,,"3,944","1,828",481,0,374,"6,627"
Mashpee,,,"1,188",496,141,0,41,"1,866"
Mattapoisett,,,"1,573",596,301,0,70,"2,540"
Nantucket,,,"1,611",386,92,0,52,"2,141"
"New Bedford",,,"19,092","3,543","2,448",1,829,"25,913"
Norwell,,,"1,697","1,338",194,0,91,"3,320"
"Oak Bluffs",,,820,203,69,0,23,"1,115"
Orleans,,,"1,579","1,184",135,0,90,"2,988"
Pembroke,,,"2,530",967,316,0,130,"3,943"
Plymouth,,,"7,919","2,898",917,0,675,"12,409"
Plympton,,,422,230,62,0,16,730
Provincetown,,,"1,128",163,29,0,25,"1,345"
Rochester,,,764,318,211,0,35,"1,328"
Sandwich,,,"2,587","1,454",389,0,93,"4,523"
Scituate,,,"3,385","2,296",394,0,169,"6,244"
Tisbury,,,908,193,55,0,23,"1,179"
Truro,,,557,162,18,0,5,742
Wareham,,,"3,135",831,983,0,131,"5,080"
Wellfleet,,,852,317,51,0,21,"1,241"
"W. Tisbury",,,516,89,30,0,9,644
Yarmouth,,,"4,782","2,724",497,0,374,"8,377"
TOTALS,,,"121,578","49,451","15,687",10,"7,350","194,076"
