City/Town,,,"Paul R. Heroux","Nicholas D. Bernier","George M. McNeil, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,248,429,198,8,59,942
Attleboro,,,"2,644",568,448,3,72,"3,735"
Berkley,,,89,199,170,1,35,494
Dartmouth,,,"2,180","1,087",627,32,315,"4,241"
Dighton,,,127,175,265,2,26,595
Easton,,,852,910,578,3,375,"2,718"
Fairhaven,,,"1,024",680,415,7,146,"2,272"
"Fall River",,,"1,412","2,413","1,509",1,617,"5,952"
Freetown,,,243,336,200,1,50,830
Mansfield,,,"1,024",657,393,2,183,"2,259"
"New Bedford",,,"2,674","2,169","1,228",35,394,"6,500"
"N. Attleborough",,,"1,415",503,359,1,113,"2,391"
Norton,,,744,413,293,2,150,"1,602"
Raynham,,,267,422,338,0,127,"1,154"
Rehoboth,,,402,223,222,0,37,884
Seekonk,,,535,283,213,2,45,"1,078"
Somerset,,,344,687,"1,262",1,74,"2,368"
Swansea,,,378,659,633,15,62,"1,747"
Taunton,,,"1,072","1,352","1,106",4,373,"3,907"
Westport,,,752,626,413,0,111,"1,902"
TOTALS,,,"18,426","14,791","10,870",120,"3,364","47,571"
