City/Town,Ward,Pct,"Paul R. Heroux","Nicholas D. Bernier","George M. McNeil, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,-,1,105,133,60,2,15,315
Acushnet,-,2,67,108,60,2,22,259
Acushnet,-,2A,7,12,7,0,2,28
Acushnet,-,3,69,176,71,4,20,340
Attleboro,1,A,184,39,36,1,5,265
Attleboro,1,B,164,31,33,0,0,228
Attleboro,2,A,266,82,47,1,7,403
Attleboro,2,B,213,34,35,0,3,285
Attleboro,3,A,293,62,43,0,10,408
Attleboro,3,B,234,54,42,0,6,336
Attleboro,4,A,198,36,29,0,4,267
Attleboro,4,B,261,60,58,1,12,392
Attleboro,5,A,143,29,31,0,8,211
Attleboro,5,B,223,53,34,0,10,320
Attleboro,6,A,212,35,35,0,3,285
Attleboro,6,B,253,53,25,0,4,335
Berkley,-,1,53,104,107,0,20,284
Berkley,-,2,36,95,63,1,15,210
Dartmouth,-,1,110,135,71,2,23,341
Dartmouth,-,2,109,127,65,4,22,327
Dartmouth,-,3,16,24,3,0,3,46
Dartmouth,-,4,165,146,77,14,12,414
Dartmouth,-,5,257,142,86,2,42,529
Dartmouth,-,6,154,104,79,4,25,366
Dartmouth,-,7,307,107,82,0,51,547
Dartmouth,-,8,582,145,90,1,68,886
Dartmouth,-,9,480,157,74,5,69,785
Dighton,-,1,35,71,87,1,9,203
Dighton,-,2,57,49,86,0,10,202
Dighton,-,3,35,55,92,1,7,190
Easton,-,1,170,165,88,0,70,493
Easton,-,2,111,156,96,2,66,431
Easton,-,3,70,74,34,0,23,201
Easton,-,4A,57,73,46,0,38,214
Easton,-,4B,65,75,49,1,26,216
Easton,-,5,144,124,79,0,79,426
Easton,-,6,119,104,84,0,32,339
Easton,-,7,116,139,102,0,41,398
Fairhaven,-,1,298,93,54,1,20,466
Fairhaven,-,2,175,130,78,0,30,413
Fairhaven,-,3,114,86,44,2,12,258
Fairhaven,-,4,152,128,72,0,27,379
Fairhaven,-,5,139,150,82,2,31,404
Fairhaven,-,6,146,93,85,2,26,352
"Fall River",1,A,100,134,56,0,27,317
"Fall River",1,B,33,94,35,1,8,171
"Fall River",1,C,37,68,55,0,100,260
"Fall River",2,A,25,40,35,0,12,112
"Fall River",2,B,20,54,22,0,4,100
"Fall River",2,C,27,59,35,0,14,135
"Fall River",3,A,49,91,63,0,26,229
"Fall River",3,B,49,84,57,0,15,205
"Fall River",3,C,41,83,68,0,20,212
"Fall River",4,A,29,85,35,0,11,160
"Fall River",4,B,21,42,25,0,11,99
"Fall River",4,C,49,117,58,0,12,236
"Fall River",5,A,24,36,27,0,3,90
"Fall River",5,B,25,58,31,0,5,119
"Fall River",5,C,23,45,29,0,4,101
"Fall River",6,A,57,86,55,0,14,212
"Fall River",6,B,29,73,74,0,8,184
"Fall River",6,C,41,67,60,0,11,179
"Fall River",7,A,71,118,61,0,27,277
"Fall River",7,B,38,57,39,0,8,142
"Fall River",7,C,41,101,59,0,60,261
"Fall River",8,A,32,74,49,0,32,187
"Fall River",8,B,99,157,97,0,39,392
"Fall River",8,C,98,146,100,0,35,379
"Fall River",9,A,173,202,117,0,59,551
"Fall River",9,B,116,136,84,0,33,369
"Fall River",9,C,65,106,83,0,19,273
Freetown,-,1,64,121,79,0,18,282
Freetown,-,2,94,122,76,1,16,309
Freetown,-,3,85,93,45,0,16,239
Mansfield,-,1,169,83,61,0,22,335
Mansfield,-,2,97,59,41,0,20,217
Mansfield,-,2A,61,31,10,0,7,109
Mansfield,-,3,178,106,74,0,46,404
Mansfield,-,4,115,95,50,2,25,287
Mansfield,-,5,124,84,48,0,25,281
Mansfield,-,6,105,87,47,0,15,254
Mansfield,-,6A,18,14,6,0,4,42
Mansfield,-,7,157,98,56,0,19,330
"New Bedford",1,A,69,82,48,1,11,211
"New Bedford",1,A1,6,2,3,0,2,13
"New Bedford",1,B,71,105,66,2,17,261
"New Bedford",1,B1,7,6,4,0,6,23
"New Bedford",1,C,55,62,28,2,5,152
"New Bedford",1,C1,7,11,4,0,1,23
"New Bedford",1,D,124,95,62,2,16,299
"New Bedford",1,E,53,125,58,1,14,251
"New Bedford",1,F,86,92,71,2,26,277
"New Bedford",2,A,11,10,6,0,0,27
"New Bedford",2,B,13,31,15,0,4,63
