City/Town,,,"Francis W. O'Brien","Joseph P. Shea","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Avon,,,"1,456",786,6,"2,776","2,512"
Bellingham,,,"5,115","3,113",75,"9,661","8,982"
Braintree,,,"9,861","9,262",138,"21,991","20,626"
Brookline,,,"19,057","11,587",81,"28,635","29,680"
Canton,,,"7,782","3,897",30,"14,631","13,170"
Cohasset,,,"2,491","1,886",18,"5,685","5,040"
Dedham,,,"9,859","3,718",70,"15,605","14,626"
Dover,,,"2,161","1,066",31,"4,086","3,672"
Foxborough,,,"6,222","3,417",17,"11,032","10,344"
Franklin,,,"10,959","5,471",225,"20,211","18,433"
Holbrook,,,"3,022","2,161",31,"6,384","5,799"
Medfield,,,"4,895","2,168",29,"8,506","7,799"
Medway,,,"4,716","2,493",110,"8,281","7,800"
Millis,,,"3,131","1,438",12,"5,519","5,050"
Milton,,,"8,281","6,086",99,"18,258","16,362"
Needham,,,"12,060","5,537",155,"19,192","18,472"
Norfolk,,,"3,671","1,654",76,"6,883","6,142"
Norwood,,,"10,490","4,316",99,"17,327","16,116"
Plainville,,,"3,095","1,441",14,"5,418","4,984"
Quincy,,,"17,553","24,814",0,"42,017","42,192"
Randolph,,,"9,169","5,166",109,"16,368","15,406"
Sharon,,,"6,517","3,612",80,"10,847","10,528"
Stoughton,,,"8,488","4,361",43,"16,204","14,548"
Walpole,,,"9,406","4,197",64,"15,989","14,828"
Wellesley,,,"9,148","4,969",2,"16,413","15,266"
Westwood,,,"5,868","2,666",32,"10,422","9,494"
Weymouth,,,"14,507","13,366",224,"31,637","29,867"
Wrentham,,,"4,032","2,046",70,"7,460","6,804"
TOTALS,,,"213,012","136,694","1,940","397,438","374,542"
