City/Town,Ward,Pct,"Francis W. O'Brien","Joseph P. Shea","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Avon,-,1,"1,456",786,6,"2,776","2,512"
Bellingham,-,1,"1,026",569,22,"1,915","1,766"
Bellingham,-,2,"1,050",670,16,"2,042","1,889"
Bellingham,-,3,"1,079",654,11,"1,954","1,849"
Bellingham,-,4,896,538,11,"1,677","1,561"
Bellingham,-,4A,109,75,4,238,213
Bellingham,-,5,955,607,11,"1,835","1,704"
Braintree,-,1A,891,727,12,"1,888","1,759"
Braintree,-,1B,757,697,9,"1,753","1,608"
Braintree,-,2A,857,804,10,"1,995","1,833"
Braintree,-,2B,787,850,13,"1,954","1,802"
Braintree,-,3A,739,755,10,"1,600","1,552"
Braintree,-,3B,792,800,10,"1,704","1,653"
Braintree,-,4A,691,697,11,"1,619","1,509"
Braintree,-,4B,777,660,14,"1,557","1,504"
Braintree,-,5A,809,786,15,"1,728","1,669"
Braintree,-,5B,888,845,14,"2,109","1,928"
Braintree,-,6A,967,835,10,"2,156","1,984"
Braintree,-,6B,906,806,10,"1,928","1,825"
Brookline,-,1,"1,149",695,8,"1,752","1,802"
Brookline,-,2,802,476,1,"1,251","1,265"
Brookline,-,3,"1,223",796,10,"1,773","1,901"
Brookline,-,4,"1,152",683,10,"1,647","1,746"
Brookline,-,5,"1,262",785,8,"1,879","1,967"
Brookline,-,6,"1,286",848,5,"1,839","1,989"
Brookline,-,7,"1,176",719,4,"1,641","1,770"
Brookline,-,8,"1,242",813,5,"1,714","1,887"
Brookline,-,9,"1,158",716,2,"1,744","1,810"
Brookline,-,10,"1,189",726,7,"1,756","1,839"
Brookline,-,11,"1,228",761,3,"1,822","1,907"
Brookline,-,12,"1,406",824,0,"2,204","2,217"
Brookline,-,13,"1,245",753,4,"1,884","1,943"
Brookline,-,14,"1,295",780,9,"1,932","2,008"
Brookline,-,15,"1,179",636,2,"2,087","1,952"
Brookline,-,16,"1,065",576,3,"1,710","1,677"
Canton,-,1,"1,214",585,5,"2,168","1,986"
Canton,-,2,"1,328",691,3,"2,546","2,284"
Canton,-,3,"1,290",634,4,"2,406","2,167"
Canton,-,4,"1,388",727,5,"2,792","2,456"
Canton,-,5,"1,384",670,1,"2,491","2,273"
Canton,-,6,"1,178",590,12,"2,228","2,004"
Cohasset,-,1,"1,168",904,11,"2,793","2,438"
Cohasset,-,2,"1,323",982,7,"2,892","2,602"
Dedham,-,1,"1,310",555,11,"2,474","2,175"
Dedham,-,2,"1,422",540,10,"2,166","2,069"
Dedham,-,3,"1,363",444,10,"1,947","1,882"
Dedham,-,4,"1,349",544,3,"2,178","2,037"
Dedham,-,5,"1,509",527,14,"2,254","2,152"
Dedham,-,6,"1,506",570,14,"2,302","2,196"
Dedham,-,7,"1,400",538,8,"2,284","2,115"
Dover,-,1,"2,161","1,066",31,"4,086","3,672"
Foxborough,-,1,"1,188",650,5,"2,077","1,960"
Foxborough,-,2,"1,319",686,2,"2,329","2,168"
Foxborough,-,3,"1,256",697,3,"2,324","2,140"
Foxborough,-,4,"1,281",727,2,"2,248","2,129"
Foxborough,-,5,"1,178",657,5,"2,054","1,947"
Franklin,-,1,"1,278",649,24,"2,435","2,193"
Franklin,-,2,"1,299",651,21,"2,395","2,183"
Franklin,-,3,"1,363",636,20,"2,355","2,187"
Franklin,-,4,"1,465",697,40,"2,772","2,487"
Franklin,-,5,"1,443",727,32,"2,562","2,382"
Franklin,-,6,"1,256",659,33,"2,278","2,113"
Franklin,-,7,"1,501",741,26,"2,738","2,503"
Franklin,-,8,"1,354",711,29,"2,676","2,385"
Holbrook,-,1,752,507,8,"1,533","1,400"
Holbrook,-,2,741,588,8,"1,705","1,521"
Holbrook,-,3,781,539,4,"1,614","1,469"
Holbrook,-,4,748,527,11,"1,532","1,409"
Medfield,-,1,"1,252",570,3,"2,097","1,961"
