City/Town,Ward,Pct,"David L. Steinhof","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",5,B,4,1,1,6
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,4,0,0,4
"Fall River",6,C,15,5,0,20
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,41,7,0,48
"Fall River",7,B,14,1,0,15
"Fall River",7,C,7,0,0,7
"Fall River",7,D,0,0,0,0
"Fall River",8,A,25,0,0,25
"Fall River",8,B,34,0,1,35
"Fall River",8,C,46,3,1,50
"Fall River",8,D,0,0,0,0
"Fall River",9,A,48,1,1,50
"Fall River",9,B,33,2,0,35
"Fall River",9,C,40,0,0,40
Freetown,-,1,38,0,0,38
TOTALS,,,349,20,4,373
