City/Town,Ward,Pct,"Bill Perlman","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled
Ashfield,-,1,599,4,195,798
Bernardston,-,1,553,0,219,772
Buckland,-,1,551,3,189,743
Charlemont,-,1,268,1,142,411
Colrain,-,1,430,0,155,585
Conway,-,1,624,5,288,917
Deerfield,-,1,"1,627",1,654,"2,282"
Erving,-,1,380,3,120,503
Gill,-,1,413,2,168,583
Greenfield,-,1,437,3,195,635
Greenfield,-,2,599,2,288,889
Greenfield,-,3,414,2,189,605
Greenfield,-,4,522,2,228,752
Greenfield,-,5,474,3,213,690
Greenfield,-,6,412,3,188,603
Greenfield,-,7,396,0,162,558
Greenfield,-,8,347,0,158,505
Greenfield,-,9,389,0,175,564
Hawley,-,1,82,0,36,118
Heath,-,1,212,0,82,294
Leverett,-,1,592,0,360,952
Leyden,-,1,201,0,83,284
Monroe,-,1,27,0,8,35
Montague,-,1,439,0,250,689
Montague,-,2,297,0,146,443
Montague,-,3,386,0,153,539
Montague,-,4,416,2,132,550
Montague,-,5,180,1,72,253
Montague,-,6,302,0,102,404
"New Salem",-,1,316,0,129,445
Northfield,-,1,804,3,377,"1,184"
Orange,-,1,749,4,319,"1,072"
Orange,-,2,861,1,311,"1,173"
Rowe,-,1,117,0,65,182
Shelburne,-,1,601,5,225,831
Shutesbury,-,1,574,0,324,898
Sunderland,-,1,871,6,452,"1,329"
Warwick,-,1,214,0,92,306
Wendell,-,1,236,0,151,387
Whately,-,1,477,1,231,709
TOTALS,,,"18,389",57,"8,026","26,472"
