City/Town,,,"Bill Perlman","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled
Ashfield,,,599,4,195,798
Bernardston,,,553,0,219,772
Buckland,,,551,3,189,743
Charlemont,,,268,1,142,411
Colrain,,,430,0,155,585
Conway,,,624,5,288,917
Deerfield,,,"1,627",1,654,"2,282"
Erving,,,380,3,120,503
Gill,,,413,2,168,583
Greenfield,,,"3,990",15,"1,796","5,801"
Hawley,,,82,0,36,118
Heath,,,212,0,82,294
Leverett,,,592,0,360,952
Leyden,,,201,0,83,284
Monroe,,,27,0,8,35
Montague,,,"2,020",3,855,"2,878"
"New Salem",,,316,0,129,445
Northfield,,,804,3,377,"1,184"
Orange,,,"1,610",5,630,"2,245"
Rowe,,,117,0,65,182
Shelburne,,,601,5,225,831
Shutesbury,,,574,0,324,898
Sunderland,,,871,6,452,"1,329"
Warwick,,,214,0,92,306
Wendell,,,236,0,151,387
Whately,,,477,1,231,709
TOTALS,,,"18,389",57,"8,026","26,472"
