City/Town,,,"William J. Gustus","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"5,485",0,"3,658","9,143"
Arlington,,,"17,928",18,"8,485","26,431"
Ashby,,,690,2,424,"1,116"
Ashland,,,"3,344",0,"1,776","5,120"
Ayer,,,"1,753",5,545,"2,303"
Bedford,,,"3,870",0,"2,456","6,326"
Belmont,,,"8,894",0,"6,413","15,307"
Billerica,,,"10,386",1,"4,171","14,558"
Boxborough,,,847,1,594,"1,442"
Burlington,,,"7,923",1,"3,609","11,533"
Cambridge,,,"25,835",6,"17,515","43,356"
Carlisle,,,"1,304",0,949,"2,253"
Chelmsford,,,"9,864",2,"5,865","15,731"
Concord,,,"5,372",1,"3,871","9,244"
Dracut,,,"7,774",0,"3,049","10,823"
Dunstable,,,588,0,312,900
Everett,,,"9,953",0,"6,947","16,900"
Framingham,,,"19,298",0,"10,420","29,718"
Groton,,,"2,005",1,"1,252","3,258"
Holliston,,,"3,381",1,"2,749","6,631"
Hopkinton,,,"2,421",3,"1,334","3,758"
Hudson,,,"4,995",1,"2,169","7,165"
Lexington,,,"9,583",3,"8,113","17,699"
Lincoln,,,"1,736",0,"1,378","3,144"
Littleton,,,"2,359",0,"1,227","3,586"
Lowell,,,"23,610",0,"9,195","32,805"
Malden,,,"14,552",0,"8,777","23,329"
Marlborough,,,"9,400",10,"4,522","13,932"
Maynard,,,"3,220",2,"1,505","4,727"
Medford,,,"16,154",2,"11,473","27,629"
Melrose,,,"8,578",2,"6,701","15,281"
Natick,,,"8,978",0,"6,896","15,874"
Newton,,,"24,575",0,"19,248","43,823"
"N. Reading",,,"4,002",0,"1,972","5,974"
Pepperell,,,"2,401",5,"1,297","3,703"
Reading,,,"8,230",0,"4,248","12,478"
Sherborn,,,"1,310",3,"1,232","2,545"
Shirley,,,"1,173",0,568,"1,741"
Somerville,,,"22,584",35,"10,209","32,828"
Stoneham,,,"7,156",0,"3,753","10,909"
Stow,,,"1,696",0,"1,079","2,775"
Sudbury,,,"4,447",2,"3,452","7,901"
Tewksbury,,,"7,847",14,"2,653","10,514"
Townsend,,,"2,188",0,"1,149","3,337"
Tyngsborough,,,"2,018",0,959,"2,977"
Wakefield,,,"8,647",0,"4,799","13,446"
Waltham,,,"13,498",1,"9,916","23,415"
Watertown,,,"11,110",0,"6,504","17,614"
Wayland,,,"4,351",0,"2,943","7,294"
Westford,,,"4,671",9,"2,490","7,170"
Weston,,,"3,499",2,"2,945","6,446"
Wilmington,,,"6,386",0,"1,645","8,031"
Winchester,,,"6,543",1,"5,017","11,561"
Woburn,,,"10,957",0,"6,375","17,332"
TOTALS,,,"411,869",134,"242,803","654,806"
