City/Town,Ward,Pct,"Susan S. Slade","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,337,4,199,540
Groton,-,1,322,1,162,485
Groton,-,2,292,1,181,474
Groton,-,3,345,3,172,520
Lowell,1,1,44,0,25,69
Lowell,1,2,148,3,170,321
Lowell,1,3,111,4,138,253
Lowell,2,1,16,0,17,33
Lowell,2,2,16,2,18,36
Lowell,2,3,72,0,61,133
Lowell,3,1,52,1,46,99
Lowell,3,2,42,1,31,74
Lowell,3,3,46,1,40,87
Lowell,4,1,55,0,54,109
Lowell,4,2,37,0,24,61
Lowell,4,3,31,0,30,61
Lowell,5,1,92,0,56,148
Lowell,5,2,34,1,35,70
Lowell,5,3,97,1,74,172
Lowell,6,1,137,0,97,234
Lowell,6,2,113,3,125,241
Lowell,6,3,110,1,118,229
Lowell,7,1,40,1,35,76
Lowell,7,2,22,2,12,36
Lowell,7,3,16,0,13,29
Lowell,8,1,63,0,46,109
Lowell,8,2,71,0,64,135
Lowell,8,3,137,1,133,271
Lowell,9,1,73,0,66,139
Lowell,9,2,106,2,89,197
Lowell,9,3,70,0,73,143
Lowell,10,1,50,1,43,94
Lowell,10,2,28,0,19,47
Lowell,10,3,11,0,15,26
Lowell,11,1,38,0,45,83
Lowell,11,2,109,1,78,188
Lowell,11,3,95,0,83,178
Pepperell,-,1,357,2,177,536
Pepperell,-,2,362,2,190,554
Pepperell,-,3,327,1,184,512
Tyngsborough,-,1,204,0,158,362
Tyngsborough,-,2,195,0,161,356
Tyngsborough,-,3,204,0,146,350
Tyngsborough,-,4,281,1,195,477
Westford,-,1,302,0,232,534
Westford,-,2,303,1,212,516
Westford,-,3,333,0,209,542
Westford,-,4,362,0,190,552
Westford,-,5,345,1,235,581
Westford,-,6,282,1,213,496
TOTALS,,,"7,335",44,"5,189","12,568"
