City/Town,Ward,Pct,"Sandra M. Wright","Alex A. Bezanson","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,570,603,0,36,"1,209"
Abington,-,2,613,564,1,55,"1,233"
Abington,-,3,653,676,0,43,"1,372"
Abington,-,4,673,680,0,51,"1,404"
Abington,-,5,678,695,0,45,"1,418"
Bridgewater,-,1,846,483,0,95,"1,424"
Bridgewater,-,2,841,497,0,85,"1,423"
Bridgewater,-,3,"1,058",588,0,88,"1,734"
Bridgewater,-,4,487,241,1,57,786
Bridgewater,-,5,58,77,0,7,142
Bridgewater,-,6,535,329,0,49,913
Bridgewater,-,7,714,481,2,73,"1,270"
Bridgewater,-,8,543,491,2,54,"1,090"
Bridgewater,-,9,813,497,0,83,"1,393"
Brockton,1,A,138,408,0,34,580
Brockton,1,B,298,569,0,75,942
Brockton,1,C,272,437,0,46,755
Brockton,1,D,499,630,0,107,"1,236"
Brockton,2,A,65,281,0,33,379
Brockton,2,B,86,348,1,48,483
Brockton,2,C,54,233,0,36,323
Brockton,2,D,199,411,0,49,659
Brockton,3,A,206,410,0,51,667
Brockton,3,B,103,363,0,39,505
Brockton,3,C,432,591,0,80,"1,103"
Brockton,3,D,463,576,0,72,"1,111"
Brockton,4,A,68,206,2,23,299
Brockton,4,B,193,427,0,48,668
Brockton,4,C,351,481,0,66,898
Brockton,4,D,335,497,0,56,888
Brockton,5,A,93,324,0,25,442
Brockton,5,B,275,565,0,55,895
Brockton,5,C,164,400,1,35,600
Brockton,5,D,373,578,0,65,"1,016"
Brockton,6,A,216,408,1,29,654
Brockton,6,B,379,561,0,52,992
Brockton,6,C,261,506,0,45,812
Brockton,6,D,464,646,0,80,"1,190"
Brockton,7,A,109,361,0,33,503
Brockton,7,B,194,476,0,79,749
Brockton,7,C,161,509,0,57,727
Brockton,7,D,257,499,0,65,821
Carver,-,1,"1,020",553,0,90,"1,663"
Carver,-,2,971,550,0,66,"1,587"
Carver,-,3,"1,014",710,0,94,"1,818"
Duxbury,-,1,843,697,4,97,"1,641"
Duxbury,-,2,772,602,0,88,"1,462"
Duxbury,-,3,732,604,0,92,"1,428"
Duxbury,-,4,681,533,0,66,"1,280"
Duxbury,-,5,708,553,1,84,"1,346"
Duxbury,-,6,651,532,0,79,"1,262"
"E. Bridgewater",-,1,866,568,0,90,"1,524"
"E. Bridgewater",-,2,874,589,0,70,"1,533"
"E. Bridgewater",-,3,955,621,1,115,"1,692"
"E. Bridgewater",-,4,840,568,0,80,"1,488"
Halifax,-,1,"1,084",637,0,87,"1,808"
Halifax,-,2,985,634,0,62,"1,681"
Halifax,-,2A,50,21,0,4,75
Hanover,-,1,"1,091",733,2,129,"1,955"
Hanover,-,2,"1,006",690,3,107,"1,806"
Hanover,-,3,920,669,1,119,"1,709"
Hanover,-,4,"1,052",783,0,100,"1,935"
Hanson,-,1,"1,010",617,0,89,"1,716"
Hanson,-,2,"1,062",715,0,85,"1,862"
Hanson,-,3,837,562,0,70,"1,469"
Hingham,-,1,804,814,2,132,"1,752"
Hingham,-,2,785,826,4,158,"1,773"
Hingham,-,3,785,770,0,133,"1,688"
Hingham,-,4,860,774,4,183,"1,821"
Hingham,-,5,951,675,0,157,"1,783"
Hingham,-,6,785,695,1,165,"1,646"
Hingham,-,7,514,442,1,90,"1,047"
Hingham,-,7A,314,638,3,88,"1,043"
Hull,-,1,740,951,2,129,"1,822"
Hull,-,2,733,754,1,102,"1,590"
Hull,-,3,838,960,0,152,"1,950"
Kingston,-,1,803,596,2,81,"1,482"
Kingston,-,2,"1,002",618,1,97,"1,718"
Kingston,-,3,981,592,2,63,"1,638"
Kingston,-,4,812,603,0,61,"1,476"
Lakeville,-,1,"1,183",544,0,92,"1,819"
