City/Town,,,"Sandra M. Wright","Alex A. Bezanson","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"3,187","3,218",1,230,"6,636"
Bridgewater,,,"5,895","3,684",5,591,"10,175"
Brockton,,,"6,708","12,701",5,"1,483","20,897"
Carver,,,"3,005","1,813",0,250,"5,068"
Duxbury,,,"4,387","3,521",5,506,"8,419"
"E. Bridgewater",,,"3,535","2,346",1,355,"6,237"
Halifax,,,"2,119","1,292",0,153,"3,564"
Hanover,,,"4,069","2,875",6,455,"7,405"
Hanson,,,"2,909","1,894",0,244,"5,047"
Hingham,,,"5,798","5,634",15,"1,106","12,553"
Hull,,,"2,311","2,665",3,383,"5,362"
Kingston,,,"3,598","2,409",5,302,"6,314"
Lakeville,,,"3,507","1,773",5,265,"5,550"
Marion,,,"1,266","1,344",2,201,"2,813"
Marshfield,,,"7,258","5,300",0,607,"13,165"
Mattapoisett,,,"1,887","1,632",2,264,"3,785"
Middleborough,,,"5,933","3,324",1,587,"9,845"
Norwell,,,"2,916","2,332",4,374,"5,626"
Pembroke,,,"4,766","3,354",4,402,"8,526"
Plymouth,,,"14,864","13,105",13,"1,284","29,266"
Plympton,,,905,520,0,68,"1,493"
Rochester,,,"1,813",923,1,152,"2,889"
Rockland,,,"3,463","3,234",7,256,"6,960"
Scituate,,,"4,909","4,826",0,786,"10,521"
Wareham,,,"4,795","3,801",8,407,"9,011"
"W. Bridgewater",,,"1,963","1,116",0,200,"3,279"
Whitman,,,"3,292","2,727",2,281,"6,302"
TOTALS,,,"111,058","93,363",95,"12,192","216,708"
