City/Town,Ward,Pct,"Thomas J. Cullen, Sr.","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,52,0,8,60
Bellingham,-,2,59,0,15,74
Bellingham,-,3,58,0,7,65
Bellingham,-,4,18,9,0,27
Bellingham,-,4A,2,0,0,2
Bellingham,-,5,36,0,11,47
Blackstone,-,1,45,0,9,54
Blackstone,-,2,41,0,6,47
Blackstone,-,3,29,0,8,37
Douglas,-,1,36,0,7,43
Douglas,-,2,19,0,7,26
Douglas,-,3,23,0,6,29
Dudley,-,1,45,0,15,60
Dudley,-,2,38,1,9,48
Dudley,-,3,23,0,13,36
Hopedale,-,1,104,0,21,125
Mendon,-,1,50,0,8,58
Milford,-,1,43,2,11,56
Milford,-,2,61,0,17,78
Milford,-,3,33,0,10,43
Milford,-,4,48,0,5,53
Milford,-,5,93,0,6,99
Milford,-,6,55,1,7,63
Milford,-,7,41,0,8,49
Milford,-,8,62,0,17,79
Millville,-,1,34,0,7,41
Northbridge,-,1,34,0,8,42
Northbridge,-,3,41,0,4,45
Oxford,-,1,45,0,10,55
Oxford,-,2,30,0,7,37
Oxford,-,3,39,1,11,51
Oxford,-,4,31,0,7,38
Southbridge,-,1,53,2,30,85
Southbridge,-,2,19,0,12,31
Southbridge,-,3,27,0,19,46
Southbridge,-,4,62,0,25,87
Southbridge,-,5,21,0,9,30
Sutton,-,1,25,1,8,34
Sutton,-,2,31,0,7,38
Sutton,-,3,20,0,1,21
Uxbridge,-,1,39,0,11,50
Uxbridge,-,2,49,0,4,53
Uxbridge,-,3,21,0,7,28
Uxbridge,-,4,25,0,11,36
Webster,-,1,35,0,13,48
Webster,-,2,19,0,5,24
Webster,-,3,19,0,10,29
Webster,-,4,31,0,11,42
Webster,-,5,33,1,9,43
TOTALS,,,"1,897",18,477,"2,392"
