City/Town,Ward,Pct,"Barbara A. L'Italien","Susan M. Laplante","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,"1,015",525,0,157,"1,697"
Andover,-,2,"1,257",904,0,215,"2,376"
Andover,-,3,"1,353",754,2,183,"2,292"
Andover,-,4,"1,097",900,0,193,"2,190"
Andover,-,5,"1,143",886,1,189,"2,219"
Andover,-,6,"1,138",937,2,177,"2,254"
Andover,-,7,840,716,1,125,"1,682"
Andover,-,7A,240,182,0,48,470
Andover,-,8,"1,075",888,0,213,"2,176"
Andover,-,9,"1,132",888,0,180,"2,200"
Andover,-,9A,8,7,0,1,16
Dracut,-,1,805,610,0,145,"1,560"
Dracut,-,2,772,599,0,140,"1,511"
Dracut,-,3,885,745,0,168,"1,798"
Dracut,-,4,981,938,0,231,"2,150"
Dracut,-,5,845,805,0,167,"1,817"
Dracut,-,6,918,649,0,163,"1,730"
Dracut,-,6A,36,24,0,5,65
Dracut,-,7,868,629,0,150,"1,647"
Dracut,-,8,"1,144",975,0,199,"2,318"
Dracut,-,9,964,725,0,152,"1,841"
Lawrence,A,1,802,237,2,50,"1,091"
Lawrence,A,2,650,132,2,57,841
Lawrence,A,3,676,256,2,56,990
Lawrence,A,4,777,198,2,55,"1,032"
Lawrence,B,1,875,159,5,87,"1,126"
Lawrence,B,2,691,111,3,58,863
Lawrence,B,3,789,176,2,57,"1,024"
Lawrence,B,4,"1,036",105,1,82,"1,224"
Lawrence,C,1,657,134,1,61,853
Lawrence,C,2,846,299,1,50,"1,196"
Lawrence,C,3,665,73,2,71,811
Lawrence,C,4,774,118,1,66,959
Lawrence,D,1,809,220,3,41,"1,073"
Lawrence,D,2,698,93,5,48,844
Lawrence,D,3,572,89,0,60,721
Lawrence,D,4,636,95,3,37,771
Lawrence,E,1,902,523,4,57,"1,486"
Lawrence,E,2,903,483,5,64,"1,455"
Lawrence,E,3,723,238,4,44,"1,009"
Lawrence,E,4,782,199,5,66,"1,052"
Lawrence,F,1,792,473,3,66,"1,334"
Lawrence,F,2,664,150,2,35,851
Lawrence,F,3,717,143,3,55,918
Lawrence,F,4,738,228,3,44,"1,013"
Tewksbury,-,1,976,787,2,298,"2,063"
Tewksbury,-,1A,"1,059",869,6,318,"2,252"
Tewksbury,-,2,"1,067",782,5,259,"2,113"
Tewksbury,-,2A,921,804,6,210,"1,941"
Tewksbury,-,3,"1,144",981,4,302,"2,431"
Tewksbury,-,3A,"1,149",912,1,343,"2,405"
Tewksbury,-,4,"1,084",816,0,301,"2,201"
Tewksbury,-,4A,"1,128",804,6,264,"2,202"
TOTALS,,,"45,218","25,973",100,"6,863","78,154"
