City/Town,,,"Daniel A. Wolf","Ronald R. Beaty, Jr.","Allen R. Waters","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican
Aquinnah,,,164,20,0,0,16,200
Barnstable,,,"10,114","7,703",91,12,852,"18,772"
Brewster,,,"3,036","1,680",27,3,200,"4,946"
Chatham,,,"2,034","1,392",90,29,61,"3,606"
Chilmark,,,399,90,0,0,22,511
Dennis,,,"4,112","2,621",22,0,302,"7,057"
Eastham,,,"1,851",854,15,1,107,"2,828"
Edgartown,,,"1,073",544,0,0,99,"1,716"
Gosnold,,,23,20,0,0,3,46
Harwich,,,"3,745","2,111",23,3,198,"6,080"
Mashpee,,,"3,070","2,616",30,4,315,"6,035"
Nantucket,,,"2,314","1,223",0,7,180,"3,724"
"Oak Bluffs",,,"1,196",513,0,0,110,"1,819"
Orleans,,,"2,184","1,166",25,2,111,"3,488"
Provincetown,,,"1,498",121,0,3,30,"1,652"
Tisbury,,,"1,193",376,1,1,86,"1,657"
Truro,,,855,231,1,0,33,"1,120"
Wellfleet,,,"1,259",383,0,2,42,"1,686"
"W. Tisbury",,,"1,128",234,0,4,71,"1,437"
Yarmouth,,,"5,712","4,004",35,4,441,"10,196"
TOTALS,,,"46,960","27,902",360,75,"3,279","78,576"
