City/Town,Ward,Pct,"Thomas J. O'Brien","Richard M. Bagdasarian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Carver,-,1,805,468,0,170,"1,443"
Halifax,-,2,"1,038",478,2,135,"1,653"
Kingston,-,1,"1,176",314,3,77,"1,570"
Kingston,-,2,"1,360",362,0,76,"1,798"
Kingston,-,3,"1,108",331,0,94,"1,533"
Middleborough,-,1,382,793,1,62,"1,238"
Middleborough,-,2,365,606,3,47,"1,021"
Middleborough,-,4,360,572,1,42,975
Middleborough,-,5,455,836,0,83,"1,374"
Plymouth,-,11,"1,241",451,0,133,"1,825"
Plymouth,-,13,987,432,1,140,"1,560"
Plympton,-,1,708,496,0,111,"1,315"
TOTALS,,,"9,985","6,139",11,"1,170","17,305"
