City/Town,Ward,Pct,"Frank A. Moran","Kevin M. Cuff","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Andover,-,2,728,"1,125",1,358,"2,212"
Andover,-,3,797,"1,050",2,322,"2,171"
Andover,-,4,651,"1,143",1,269,"2,064"
Lawrence,C,1,623,104,2,35,764
Lawrence,C,2,736,252,5,50,"1,043"
Lawrence,C,3,661,67,6,41,775
Lawrence,D,1,716,200,5,54,975
Lawrence,D,2,744,67,0,37,848
Lawrence,D,3,571,67,6,37,681
Lawrence,D,4,641,76,0,24,741
Lawrence,E,1,701,543,6,106,"1,356"
Methuen,-,2,850,144,0,87,"1,081"
TOTALS,,,"8,419","4,838",34,"1,420","14,711"
