City/Town,,,"Paul F. Tucker","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"5,536",125,"1,977","7,638"
Andover,,,"11,251",286,"4,259","15,796"
Beverly,,,"13,674",152,"4,047","17,873"
Boxford,,,"2,761",96,"1,310","4,167"
Danvers,,,"8,344",67,"3,726","12,137"
Essex,,,"1,320",18,506,"1,844"
Georgetown,,,"2,722",94,"1,228","4,044"
Gloucester,,,"9,469",229,"3,700","13,398"
Groveland,,,"2,243",78,"1,054","3,375"
Hamilton,,,"2,736",39,956,"3,731"
Haverhill,,,"14,074",568,"6,382","21,024"
Ipswich,,,"5,325",142,"1,990","7,457"
Lawrence,,,"7,959",256,"2,106","10,321"
Lynn,,,"14,484",538,"5,000","20,022"
Lynnfield,,,"3,712",62,"2,242","6,016"
Manchester-by-the-Sea,,,"2,116",31,760,"2,907"
Marblehead,,,"7,659",57,"2,920","10,636"
Merrimac,,,"2,238",85,967,"3,290"
Methuen,,,"10,234",561,"5,580","16,375"
Middleton,,,"2,738",135,"1,527","4,400"
Nahant,,,"1,400",30,545,"1,975"
Newbury,,,"2,676",74,"1,216","3,966"
Newburyport,,,"7,149",144,"2,627","9,920"
"N. Andover",,,"8,695",165,"3,766","12,626"
Peabody,,,"14,287",488,"5,970","20,745"
Rockport,,,"3,218",477,600,"4,295"
Rowley,,,"2,098",79,"1,026","3,203"
Salem,,,"13,862",50,"2,790","16,702"
Salisbury,,,"2,640",9,"1,407","4,056"
Saugus,,,"6,171",0,"4,265","10,436"
Swampscott,,,"5,170",109,"1,814","7,093"
Topsfield,,,"2,230",30,"1,102","3,362"
Wenham,,,"1,397",29,549,"1,975"
"W. Newbury",,,"1,794",37,755,"2,586"
TOTALS,,,"203,382","5,340","80,669","289,391"
