City/Town,Ward,Pct,"James E. Vallee","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Franklin,-,1,"1,153",26,373,"1,552"
Franklin,-,2,"1,120",25,372,"1,517"
Franklin,-,3,"1,152",26,307,"1,485"
Franklin,-,4,"1,267",29,457,"1,753"
Franklin,-,5,"1,190",27,352,"1,569"
Franklin,-,6,"1,132",27,335,"1,494"
Franklin,-,7,"1,256",23,389,"1,668"
Franklin,-,8,"1,286",50,455,"1,791"
Medway,-,2,842,25,352,"1,219"
Medway,-,3,900,31,404,"1,335"
Medway,-,4,972,32,457,"1,461"
TOTALS,,,"12,270",321,"4,253","16,844"
