Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brookline,-,1,728,358,132,"1,218"
Brookline,-,2,465,254,99,818
Brookline,-,3,751,380,167,"1,298"
Brookline,-,4,586,377,134,"1,097"
Brookline,-,5,683,340,216,"1,239"
Brookline,-,6,826,376,133,"1,335"
Brookline,-,7,712,337,161,"1,210"
Brookline,-,8,781,291,164,"1,236"
Brookline,-,9,703,349,206,"1,258"
Brookline,-,10,709,352,142,"1,203"
Brookline,-,11,812,386,137,"1,335"
Brookline,-,12,811,435,154,"1,400"
Brookline,-,13,714,418,126,"1,258"
Brookline,-,14,839,502,171,"1,512"
Brookline,-,15,806,572,236,"1,614"
Brookline,-,16,789,529,207,"1,525"
Newton,1,1,474,380,126,980
Newton,1,2,647,339,119,"1,105"
Newton,1,3,575,289,93,957
Newton,1,4,396,301,124,821
Newton,2,1,734,494,171,"1,399"
Newton,2,2,637,349,134,"1,120"
Newton,2,3,"1,042",600,216,"1,858"
Newton,3,1,604,443,146,"1,193"
Newton,3,2,665,397,167,"1,229"
Newton,3,3,600,334,144,"1,078"
Newton,3,4,588,382,142,"1,112"
Newton,4,1,595,378,150,"1,123"
Newton,4,2,600,376,163,"1,139"
Newton,4,3,544,349,118,"1,011"
Newton,4,4,538,357,148,"1,043"
Newton,5,1,518,290,118,926
Newton,5,2,740,447,150,"1,337"
Newton,5,3,688,417,134,"1,239"
Newton,5,4,755,454,156,"1,365"
Newton,6,1,766,470,204,"1,440"
Newton,6,2,677,362,146,"1,185"
Newton,6,3,802,339,132,"1,273"
Newton,6,4,361,"1,046",41,"1,448"
Newton,7,1,348,660,46,"1,054"
Newton,7,2,336,930,39,"1,305"
Newton,7,3,141,342,22,505
Newton,7,4,212,517,35,764
Newton,8,1,451,793,41,"1,285"
Newton,8,2,350,542,51,943
Newton,8,3,408,823,57,"1,288"
Newton,8,4,305,587,56,948
Wellesley,-,A,909,783,254,"1,946"
Wellesley,-,C,794,939,265,"1,998"
Wellesley,-,D,828,668,221,"1,717"
Wellesley,-,E,838,769,318,"1,925"
TOTALS,,,"32,181","24,202","7,232","63,615"
