City/Town,Ward,Pct,"Denise C. Garlick","John P. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dover,-,1,"1,005","1,723",2,176,"2,906"
Medfield,-,1,717,678,0,66,"1,461"
Medfield,-,2,650,757,0,74,"1,481"
Needham,-,A,747,456,0,48,"1,251"
Needham,-,B,754,512,2,64,"1,332"
Needham,-,C,733,540,1,56,"1,330"
Needham,-,D,790,496,1,50,"1,337"
Needham,-,E,823,614,1,53,"1,491"
Needham,-,F,925,530,1,57,"1,513"
Needham,-,G,840,570,3,39,"1,452"
Needham,-,H,909,645,2,53,"1,609"
Needham,-,I,960,609,1,43,"1,613"
Needham,-,J,808,467,1,50,"1,326"
TOTALS,,,"10,661","8,597",15,829,"20,102"
