City/Town,Ward,Pct,"Jerzy J. Jachimczyk","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,18,0,2,20
Bellingham,-,2,15,0,3,18
Bellingham,-,3,28,0,2,30
Bellingham,-,4,21,0,4,25
Bellingham,-,5,14,0,0,14
Blackstone,-,1,17,0,1,18
Blackstone,-,2,19,1,3,23
Blackstone,-,3,24,0,1,25
Douglas,-,1,49,0,12,61
Douglas,-,2,50,1,22,73
Dudley,-,1,52,0,3,55
Dudley,-,2,23,0,4,27
Dudley,-,3,65,3,12,80
Dudley,-,4,24,1,6,31
Hopedale,-,1,50,0,13,63
Mendon,-,1,32,2,1,35
Milford,-,1,9,0,1,10
Milford,-,2,12,0,2,14
Milford,-,3,22,0,2,24
Milford,-,4,8,0,1,9
Milford,-,5,10,0,1,11
Milford,-,6,15,0,2,17
Milford,-,7,10,0,0,10
Millville,-,1,22,0,3,25
Northbridge,-,1,33,0,7,40
Northbridge,-,2,33,2,9,44
Northbridge,-,3,34,0,8,42
Northbridge,-,4,34,0,6,40
Oxford,-,1,37,0,9,46
Oxford,-,2,22,0,8,30
Oxford,-,3,47,0,9,56
Oxford,-,4,62,2,10,74
Southbridge,-,1,26,0,4,30
Southbridge,-,2,10,0,1,11
Southbridge,-,3,32,0,3,35
Southbridge,-,4,29,0,2,31
Southbridge,-,5,8,0,2,10
Sutton,-,1,35,0,6,41
Sutton,-,2,26,0,2,28
Sutton,-,3,29,0,7,36
Uxbridge,-,1,32,0,5,37
Uxbridge,-,2,39,0,9,48
Uxbridge,-,3,55,0,13,68
Uxbridge,-,4,28,1,1,30
Webster,-,1,26,1,12,39
Webster,-,2,27,0,3,30
Webster,-,3,27,0,6,33
Webster,-,4,57,2,14,73
Webster,-,5,31,0,8,39
TOTALS,,,"1,428",16,265,"1,709"
