City/Town,Ward,Pct,"Margaret W. Busse","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,87,0,28,115
Acton,-,2,98,0,27,125
Acton,-,3,88,2,30,120
Acton,-,4,93,0,30,123
Acton,-,5,88,1,23,112
Acton,-,6,82,0,30,112
Ayer,-,1,186,0,44,230
Ayer,-,2,145,0,60,205
Boxborough,-,1,177,0,78,255
Harvard,-,1,244,0,98,342
Hudson,-,1,101,0,41,142
Hudson,-,2,78,0,25,103
Hudson,-,3,131,1,45,177
Hudson,-,4,127,1,56,184
Hudson,-,5,145,0,36,181
Hudson,-,6,57,0,30,87
Hudson,-,7,77,0,21,98
Littleton,-,1,136,0,51,187
Littleton,-,2,111,3,45,159
Littleton,-,3,129,0,46,175
Marlborough,1,1,77,0,47,124
Marlborough,1,2,147,0,50,197
Marlborough,2,1,94,0,50,144
Marlborough,2,2,81,1,30,112
Marlborough,3,1,62,0,25,87
Marlborough,3,2,121,0,56,177
Marlborough,4,1,43,0,19,62
Marlborough,4,2,111,0,42,153
Marlborough,5,1,54,0,26,80
Marlborough,5,2,82,0,35,117
Marlborough,6,1,55,1,20,76
Marlborough,6,2,114,0,44,158
Marlborough,7,1,71,0,50,121
Marlborough,7,2,78,1,26,105
Maynard,-,1,104,2,36,142
Maynard,-,2,101,0,16,117
Maynard,-,3,86,0,44,130
Maynard,-,4,91,1,43,135
Northborough,-,3,164,0,79,243
Shirley,-,1,273,0,123,396
Southborough,-,1,142,0,76,218
Southborough,-,2,124,0,65,189
Southborough,-,3,139,0,43,182
Stow,-,1,163,1,65,229
Stow,-,2,146,0,51,197
Sudbury,-,2,80,2,52,134
Sudbury,-,3,127,0,67,194
Westborough,-,1,88,0,33,121
Westborough,-,2,68,0,23,91
Westborough,-,3,117,0,44,161
Westborough,-,4,142,0,82,224
Westborough,-,5,151,1,60,212
TOTALS,,,"5,876",18,"2,366","8,260"
