City/Town,Ward,Pct,"Leon J. Lombardi","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,569,0,169,738
Acton,,,726,1,174,901
Acushnet,,,85,0,29,114
Adams,,,145,0,65,210
Agawam,,,341,0,176,517
Alford,,,17,0,14,31
Amesbury,,,285,2,157,444
Amherst,,,242,0,189,431
Andover,,,"1,395",0,366,"1,761"
Aquinnah,,,6,2,4,12
Arlington,,,"1,709",10,514,"2,233"
Ashburnham,,,132,0,26,158
Ashby,,,88,0,35,123
Ashfield,,,52,0,8,60
Ashland,,,213,0,73,286
Athol,,,192,0,47,239
Attleboro,,,547,0,153,700
Auburn,,,355,0,126,481
Avon,,,156,0,51,207
Ayer,,,90,2,20,112
Barnstable,,,"1,705",0,502,"2,207"
Barre,,,88,0,32,120
Becket,,,26,0,11,37
Bedford,,,392,0,135,527
Belchertown,,,121,0,31,152
Bellingham,,,175,0,83,258
Belmont,,,"1,240",10,466,"1,716"
Berkley,,,66,0,27,93
Berlin,,,87,0,31,118
Bernardston,,,88,0,22,110
Beverly,,,"1,424",0,625,"2,049"
Billerica,,,574,0,165,739
Blackstone,,,26,0,11,37
Blandford,,,40,0,16,56
Bolton,,,109,0,35,144
Boston,,,"2,681",0,"4,758","7,439"
Bourne,,,383,0,118,501
Boxborough,,,117,0,24,141
Boxford,,,367,0,92,459
Boylston,,,119,0,29,148
Braintree,,,"1,493",0,522,"2,015"
Brewster,,,384,0,74,458
Bridgewater,,,381,0,124,505
Brimfield,,,62,0,9,71
Brockton,,,"1,810",0,534,"7,344"
Brookfield,,,94,0,20,114
Brookline,,,"1,007",0,755,"1,762"
Buckland,,,49,0,13,62
Burlington,,,416,1,165,582
Cambridge,,,"1,178",0,565,"1,743"
Canton,,,371,0,112,483
Carlisle,,,208,0,66,274
Carver,,,187,3,57,247
Charlemont,,,39,0,11,50
Charlton,,,75,0,22,97
Chatham,,,862,1,142,"1,005"
Chelmsford,,,989,3,246,"1,238"
Chelsea,,,187,1,92,280
Cheshire,,,58,0,25,83
Chester,,,24,0,5,29
Chesterfield,,,30,0,5,35
Chicopee,,,619,1,202,822
Chilmark,,,26,0,9,35
Clarksburg,,,35,0,17,52
Clinton,,,185,0,81,266
Cohasset,,,487,10,141,638
Colrain,,,44,0,6,50
Concord,,,773,0,257,"1,030"
Conway,,,43,0,12,55
Cummington,,,30,1,7,38
Dalton,,,211,0,69,280
Danvers,,,768,0,268,"1,036"
Dartmouth,,,627,2,250,879
Dedham,,,992,0,355,"1,347"
Deerfield,,,110,0,40,150
Dennis,,,757,0,192,949
Dighton,,,110,1,25,136
Douglas,,,101,0,45,146
Dover,,,602,1,158,761
Dracut,,,635,0,247,882
Dudley,,,87,0,48,135
Dunstable,,,62,0,19,81
Duxbury,,,770,0,185,955
"E. Bridgewater",,,255,0,81,336
"E. Brookfield",,,42,0,9,51
"E. Longmeadow",,,362,0,140,502
Eastham,,,305,0,48,353
Easthampton,,,198,2,58,258
Easton,,,"1,359",0,134,"1,493"
Edgartown,,,192,2,66,260
Egremont,,,63,0,31,94
Erving,,,54,0,15,69
Essex,,,167,0,49,216
Everett,,,493,0,261,754
Fairhaven,,,276,0,104,380
"Fall River",,,772,0,536,"1,308"
Falmouth,,,957,6,255,"1,218"
Fitchburg,,,567,0,223,790
Florida,,,14,0,1,15
Foxborough,,,468,1,78,547
Framingham,,,"1,270",0,428,"1,698"
Franklin,,,300,0,132,432
Freetown,,,159,1,55,215
Gardner,,,432,0,134,566
Georgetown,,,249,0,79,328
Gill,,,40,0,17,57
Gloucester,,,692,0,230,922
Goshen,,,28,0,4,32
Gosnold,,,9,1,3,13
Grafton,,,230,0,88,318
Granby,,,96,0,36,132
Granville,,,36,0,11,47
"Great Barrington",,,209,0,147,356
Greenfield,,,560,0,162,722
Groton,,,222,0,65,287
Groveland,,,250,0,74,324
Hadley,,,70,0,12,82
Halifax,,,215,0,42,257
Hamilton,,,412,0,114,526
