City/Town,,,"Nicholas Mavroules","Paul McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"4,181","1,641",0,381,"6,203"
Beverly,,,"12,977","5,319",0,763,"19,059"
Boxford,,,"1,704","1,794",0,120,"3,618"
Danvers,,,"8,203","4,027",0,430,"12,660"
Essex,,,"1,048",656,0,70,"1,774"
Georgetown,,,"2,049","1,100",0,118,"3,267"
Gloucester,,,"9,286","3,439",0,790,"13,515"
Groveland,,,"1,794",906,0,71,"2,771"
Hamilton,,,"2,153","1,724",4,174,"4,055"
Haverhill,,,"14,308","5,532",12,981,"20,833"
Ipswich,,,"4,025","2,257",0,213,"6,495"
Lynn,,,"24,138","6,838",0,"1,422","32,398"
Lynnfield,,,"2,954","3,636",188,1,"6,779"
Manchester-by-the-Sea,,,"1,834","1,378",4,151,"3,367"
Marblehead,,,"7,715","4,285",0,572,"12,572"
Merrimac,,,"1,650",744,0,92,"2,486"
Middleton,,,"1,597",947,2,113,"2,659"
Nahant,,,"1,776",603,0,86,"2,465"
Newbury,,,"1,950","1,169",0,122,"3,241"
Newburyport,,,"5,836","2,364",0,406,"8,606"
"N. Andover",,,"6,826","4,406",0,510,"11,742"
"N. Reading",,,"3,800","2,410",0,378,"6,588"
Peabody,,,"17,600","4,978",27,600,"23,205"
Rockport,,,"2,689","1,306",0,170,"4,165"
Rowley,,,"1,311",847,0,74,"2,232"
Salem,,,"13,750","3,368",0,708,"17,826"
Salisbury,,,"2,124",903,0,185,"3,212"
Saugus,,,"8,619","3,552",0,729,"12,900"
Swampscott,,,"5,834","1,909",1,371,"8,115"
Topsfield,,,"1,764","1,473",0,105,"3,342"
Wenham,,,"1,008",951,0,94,"2,053"
"W. Newbury",,,"1,140",724,0,64,"1,928"
TOTALS,,,"177,643","77,186",238,"11,064","266,131"
