City/Town,Ward,Pct,"Valerie Barsom","Alan S. Peck","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
"E. Longmeadow",-,1,"1,082",403,7,185,"1,677"
"E. Longmeadow",-,4,"1,187",308,1,182,"1,678"
Springfield,6,C,286,253,0,223,762
Springfield,6,D,394,311,0,232,937
Springfield,6,F,207,169,0,131,507
Springfield,6,G,422,289,0,240,951
Springfield,6,H,510,275,0,207,992
Springfield,7,B,593,383,0,341,"1,317"
Springfield,7,D,466,366,0,143,975
Springfield,7,E,285,210,0,111,606
Wilbraham,-,A,"1,044",454,0,110,"1,608"
Wilbraham,-,B,"1,174",374,0,67,"1,615"
Wilbraham,-,C,991,423,0,81,"1,495"
Wilbraham,-,D,"1,241",272,0,63,"1,576"
TOTALS,,,"9,882","4,490",8,"2,316","16,696"
