City/Town,Ward,Pct,"Mark V. Falzone","Sean P. Grant","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,481,358,1,55,895
Lynn,1,2,453,251,2,29,735
Lynnfield,-,2,371,126,0,32,529
Saugus,-,1,276,220,0,12,508
Saugus,-,2,234,194,0,6,434
Saugus,-,4,336,183,0,22,541
Saugus,-,5,303,275,2,13,593
Saugus,-,6,215,229,0,5,449
Saugus,-,7,283,208,0,5,496
Saugus,-,8,252,229,0,16,497
Saugus,-,9,262,182,0,11,455
Wakefield,-,1,442,221,0,47,710
Wakefield,-,2,312,162,1,24,499
Wakefield,-,7,417,255,1,42,715
TOTALS,,,"4,637","3,093",6,320,"8,056"
