City/Town,Ward,Pct,"Harriette L. Chandler","Robert E. Amorello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,-,1,535,595,0,96,"1,226"
Boylston,-,1,850,"1,009",1,92,"1,952"
Clinton,-,3,690,405,1,39,"1,135"
Clinton,-,4,685,376,2,47,"1,110"
Holden,-,1,637,634,0,47,"1,318"
Holden,-,2,785,781,0,71,"1,637"
Holden,-,3,811,754,0,48,"1,613"
Holden,-,4,798,742,0,59,"1,599"
Holden,-,5,803,681,0,57,"1,541"
Northborough,-,1,700,741,2,121,"1,564"
Northborough,-,2,650,677,1,102,"1,430"
Northborough,-,4,652,832,0,105,"1,589"
Paxton,-,1,"1,219",765,1,65,"2,050"
Princeton,-,1,785,787,0,102,"1,674"
"W. Boylston",-,1,683,600,2,47,"1,332"
"W. Boylston",-,2,740,810,1,67,"1,618"
Worcester,1,1,930,527,1,60,"1,518"
Worcester,1,2,"1,033",495,0,50,"1,578"
Worcester,1,3,611,343,0,60,"1,014"
Worcester,1,4,"1,023",388,0,60,"1,471"
Worcester,1,5,805,433,0,59,"1,297"
Worcester,2,1,771,407,1,74,"1,253"
Worcester,2,2,831,411,1,61,"1,304"
Worcester,2,3,793,394,3,55,"1,245"
Worcester,2,4,709,277,2,47,"1,035"
Worcester,2,5,428,55,2,63,548
Worcester,3,1,797,346,4,54,"1,201"
Worcester,3,2,235,127,0,18,380
Worcester,3,3,508,221,1,52,782
Worcester,3,4,298,111,0,30,439
Worcester,3,5,559,251,3,52,865
Worcester,4,1,383,141,0,22,546
Worcester,4,2,539,264,3,40,846
Worcester,4,3,377,65,1,59,502
Worcester,4,4,534,319,1,43,897
Worcester,4,5,717,360,0,48,"1,125"
Worcester,9,1,817,338,1,53,"1,209"
Worcester,9,2,812,310,5,78,"1,205"
Worcester,9,3,"1,006",359,3,50,"1,418"
Worcester,9,4,968,395,3,51,"1,417"
Worcester,9,5,992,413,1,48,"1,454"
Worcester,10,1,407,158,0,41,606
Worcester,10,2,288,113,1,35,437
Worcester,10,3,354,79,2,41,476
Worcester,10,4,198,56,0,20,274
Worcester,10,5,270,73,0,59,402
TOTALS,,,"31,016","19,418",50,"2,648","53,132"
