City/Town,,,"Harriette L. Chandler","Robert E. Amorello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,535,595,0,96,"1,226"
Boylston,,,850,"1,009",1,92,"1,952"
Clinton,,,"1,375",781,3,86,"2,245"
Holden,,,"3,834","3,592",0,282,"7,708"
Northborough,,,"2,002","2,250",3,328,"4,583"
Paxton,,,"1,219",765,1,65,"2,050"
Princeton,,,785,787,0,102,"1,674"
"W. Boylston",,,"1,423","1,410",3,114,"2,950"
Worcester,,,"18,993","8,229",39,"1,483","28,744"
TOTALS,,,"31,016","19,418",50,"2,648","53,132"
