City/Town,Ward,Pct,"James G. Collins","Mary Ann Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,"1,257",283,0,196,"1,736"
Amherst,-,2,"1,268",210,0,118,"1,596"
Amherst,-,3,"1,300",408,0,443,"2,151"
Amherst,-,4,"1,320",339,0,402,"2,061"
Amherst,-,5,"1,156",235,0,221,"1,612"
Amherst,-,6,"1,407",265,3,166,"1,841"
Amherst,-,7,973,217,0,115,"1,305"
Amherst,-,8,"1,242",233,2,154,"1,631"
Belchertown,-,A,"2,081",906,0,233,"3,220"
Belchertown,-,B,250,96,0,43,389
Granby,-,1,"1,087","1,137",0,170,"2,394"
Pelham,-,1,536,109,0,28,673
TOTALS,,,"13,877","4,438",5,"2,289","20,609"
