City/Town,,,"Tara Decristofaro","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,390",8,707,"2,105"
Arlington,,,"4,763",19,"2,645","7,427"
Ashby,,,166,0,60,226
Ashland,,,718,0,318,"1,036"
Ayer,,,280,0,112,392
Bedford,,,990,128,390,"1,508"
Belmont,,,"2,333",15,"1,684","4,032"
Billerica,,,"1,826",10,883,"2,719"
Boxborough,,,290,0,157,447
Burlington,,,"1,257",8,691,"1,956"
Cambridge,,,"7,664",52,"4,779","12,495"
Carlisle,,,388,0,189,577
Chelmsford,,,"1,674",18,942,"2,634"
Concord,,,"1,549",7,"1,082","2,638"
Dracut,,,"1,469",0,672,"2,141"
Dunstable,,,154,0,70,224
Everett,,,"2,522",27,"1,463","4,012"
Framingham,,,"3,603",23,"1,582","5,208"
Groton,,,506,0,259,765
Holliston,,,864,3,399,"1,266"
Hopkinton,,,566,2,266,834
Hudson,,,948,0,288,"1,236"
Lexington,,,"2,873",6,"1,907","4,786"
Lincoln,,,616,3,380,999
Littleton,,,463,2,201,666
Lowell,,,"3,786",82,"2,483","6,351"
Malden,,,"3,505",42,"1,812","5,359"
Marlborough,,,"1,633",5,758,"2,396"
Maynard,,,678,2,255,935
Medford,,,"4,444",48,"1,928","6,420"
Melrose,,,"2,168",15,"1,328","3,511"
Natick,,,"2,167",0,"1,165","3,332"
Newton,,,"6,987",189,"5,556","12,732"
"N. Reading",,,704,0,455,"1,159"
Pepperell,,,922,7,403,"1,332"
Reading,,,"1,550",1,"1,034","2,585"
Sherborn,,,330,1,205,536
Shirley,,,308,0,136,444
Somerville,,,"5,374",92,"2,456","7,922"
Stoneham,,,"1,777",4,923,"2,704"
Stow,,,447,0,199,646
Sudbury,,,"1,205",8,804,"2,017"
Tewksbury,,,"1,620",14,815,"2,449"
Townsend,,,276,0,141,417
Tyngsborough,,,469,1,198,668
Wakefield,,,"1,542",5,"1,017","2,564"
Waltham,,,"2,748",19,"1,619","4,386"
Watertown,,,"3,050",29,"1,624","4,703"
Wayland,,,"1,067",0,859,"1,926"
Westford,,,"1,039",1,490,"1,530"
Weston,,,687,1,439,"1,127"
Wilmington,,,"1,215",7,661,"1,883"
Winchester,,,"1,735",0,"1,249","2,984"
Woburn,,,"2,091",3,"1,219","3,313"
TOTALS,,,"95,396",907,"54,357","150,660"
