City/Town,Ward,Pct,"Magaret H. Herlihy","Margaret H. herlihy","Francis R. Pleasent","Robert C. Biagi","Carolyn B. Parenteau","All Others",Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic,Republican
Ashfield,,,508,247,276,300,0,339,"1,670"
Bernardston,,,632,290,190,464,0,298,"1,874"
Buckland,,,599,309,255,364,0,399,"1,926"
Charlemont,,,335,185,128,186,0,45,879
Colrain,,,442,276,193,292,0,271,"1,474"
Conway,,,403,261,303,200,0,313,"1,480"
Deerfield,,,"1,513",942,796,650,0,847,"4,748"
Erving,,,315,320,188,233,0,282,"1,338"
Gill,,,335,303,252,245,0,213,"1,348"
Greenfield,,,"4,792","3,831","2,759","2,595",1,"3,166","17,144"
Hawley,,,89,43,39,54,0,47,272
Heath,,,135,76,138,74,1,108,532
Leverett,,,277,299,660,131,0,433,"1,800"
Leyden,,,148,95,112,82,0,123,560
Monroe,,,50,25,32,24,0,45,176
Montague,,,"1,789","2,505","1,470","1,106",0,"1,068","7,938"
"New Salem",,,221,105,124,155,0,189,794
Northfield,,,736,457,350,719,0,432,"2,694"
Orange,,,"1,479",894,748,"1,102",0,"1,127","5,350"
Rowe,,,130,57,53,101,0,81,422
Shelburne,,,630,353,262,389,0,376,"2,010"
Shutesbury,,,183,231,391,97,0,336,"1,238"
Sunderland,,,587,623,806,283,0,635,"2,934"
Warwick,,,149,89,110,124,0,756,"1,228"
Wendell,,,103,139,219,47,0,176,684
Whately,,,424,241,230,256,0,275,"1,426"
TOTALS,,,"17,004","17,004","13,196","11,084","10,273",2,"12,380","63,939"
