City/Town,Ward,Pct,"Janet Leombruno","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,108,3,62,173
Ashland,-,2,170,1,79,250
Ashland,-,3,132,0,81,213
Ashland,-,4,123,1,69,193
Ashland,-,5,150,0,84,234
Framingham,-,1,240,2,120,362
Framingham,-,2,213,2,134,349
Framingham,-,3,122,2,51,175
Framingham,-,4,186,3,138,327
Framingham,-,5,169,2,99,270
Framingham,-,6,169,4,91,264
Framingham,-,7,131,1,89,221
Framingham,-,8,139,6,69,214
Framingham,-,9,85,2,38,125
Framingham,-,10,51,3,26,80
Framingham,-,11,196,3,101,300
Framingham,-,12,78,0,47,125
Framingham,-,13,98,2,42,142
Framingham,-,14,52,2,20,74
Framingham,-,15,64,0,26,90
Framingham,-,16,14,0,6,20
Framingham,-,17,9,0,7,16
Framingham,-,18,56,0,25,81
Franklin,-,5,200,2,130,332
Franklin,-,6,141,1,135,277
Franklin,-,8,186,3,165,354
Holliston,-,1,219,2,137,358
Holliston,-,2,200,1,103,304
Holliston,-,3,142,3,91,236
Holliston,-,4,195,1,86,282
Hopkinton,-,1,196,2,108,306
Hopkinton,-,2,192,3,117,312
Hopkinton,-,3,175,0,107,282
Hopkinton,-,4,182,0,109,291
Medway,-,1,213,1,105,319
Medway,-,2,152,0,96,248
Medway,-,3,186,0,93,279
Medway,-,4,200,1,129,330
Natick,-,1,88,0,33,121
Natick,-,2,150,0,102,252
Natick,-,3,156,2,88,246
Natick,-,4,128,1,86,215
Natick,-,5,149,2,108,259
Natick,-,8,98,0,72,170
TOTALS,,,"6,303",64,"3,704","10,071"
