City/Town,,,"Mary-Ellen Manning","Jason A. Panos","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,323,107,0,99,529
Andover,,,"1,691",567,0,"1,234","3,492"
Beverly,,,"1,923",590,0,872,"3,385"
Boxford,,,105,47,0,37,189
Danvers,,,735,293,6,239,"1,273"
Dracut,,,"1,139",483,0,543,"2,165"
Essex,,,96,29,0,33,158
Georgetown,,,116,70,0,37,223
Gloucester,,,844,235,3,405,"1,487"
Groveland,,,127,62,0,49,238
Hamilton,,,143,54,1,48,246
Haverhill,,,"1,221",525,0,404,"2,150"
Ipswich,,,290,113,115,0,518
Lawrence,,,"2,020",763,22,"1,415","4,220"
Lynn,,,"1,727","1,055",13,752,"3,547"
Manchester-by-the-Sea,,,133,55,0,43,231
Marblehead,,,883,223,1,347,"1,454"
Melrose,,,303,130,0,148,581
Merrimac,,,135,50,2,56,243
Methuen,,,"1,101",432,1,353,"1,887"
Middleton,,,136,92,0,44,272
Nahant,,,269,143,1,89,502
Newbury,,,181,116,1,77,375
Newburyport,,,561,189,2,212,964
"N. Andover",,,646,202,0,193,"1,041"
"N. Reading",,,312,150,0,95,557
Peabody,,,"1,539","1,470",8,308,"3,325"
Rockport,,,314,110,0,107,531
Rowley,,,112,35,0,38,185
Salem,,,"1,147",333,5,183,"1,668"
Salisbury,,,188,81,0,71,340
Saugus,,,922,591,4,686,"2,203"
Swampscott,,,577,238,0,244,"1,059"
Tewksbury,,,"1,041",456,11,547,"2,055"
Topsfield,,,162,60,0,47,269
Wenham,,,76,20,0,21,117
"W. Newbury",,,129,47,0,54,230
Wilmington,,,600,206,2,328,"1,136"
TOTALS,,,"23,967","10,422",198,"10,458","45,045"
