City/Town,Ward,Pct,"Demetrius J. Atsalis","Lawrence A. Zalis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,1,"1,630",702,2,99,"2,433"
Barnstable,-,2,"1,579",490,0,84,"2,153"
Barnstable,-,3,"1,291",363,2,78,"1,734"
Barnstable,-,4,"1,532",553,0,81,"2,166"
Barnstable,-,5,"1,646",761,2,125,"2,534"
Barnstable,-,6,"1,650",578,2,86,"2,316"
Barnstable,-,7,"1,860",733,3,141,"2,737"
Barnstable,-,8,"1,192",283,0,68,"1,543"
Barnstable,-,10,"1,812",612,0,99,"2,523"
Barnstable,-,11,"1,768",720,1,113,"2,602"
Sandwich,-,4,"1,084",530,1,128,"1,743"
TOTALS,,,"17,044","6,325",13,"1,102","24,484"
