City/Town,Ward,Pct,"Royall H. Switzler","All Others",Blanks,"Total Votes Cast"
,,,Republican
Wellesley,-,A1,687,0,263,950
Wellesley,-,A2,845,0,276,"1,121"
Wellesley,-,B,"1,388",0,550,"1,938"
Wellesley,-,C1,968,2,221,"1,191"
Wellesley,-,C2,818,1,230,"1,049"
Wellesley,-,D,"1,041",0,459,"1,500"
Wellesley,-,E,"1,207",1,437,"1,645"
Wellesley,-,F,"1,181",0,439,"1,620"
Wellesley,-,G,"1,203",0,506,"1,709"
Weston,-,1,"1,085",0,345,"1,430"
Weston,-,2,954,1,374,"1,329"
Weston,-,3,907,0,330,"1,237"
Weston,-,4,"1,016",0,283,"1,299"
TOTALS,,,"13,300",5,"4,713","18,018"
