City/Town,Ward,Pct,"Joyce A. Spiliotis","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Peabody,1,1,"1,235",30,310,"1,575"
Peabody,1,2,"1,318",33,429,"1,780"
Peabody,1,3,"1,267",23,385,"1,675"
Peabody,2,1,892,11,163,"1,066"
Peabody,2,2,872,18,163,"1,053"
Peabody,2,3,"1,146",23,234,"1,403"
Peabody,3,1,760,10,158,928
Peabody,3,2,"1,005",14,217,"1,236"
Peabody,3,3,"1,096",26,282,"1,404"
Peabody,4,1,"1,247",29,296,"1,572"
Peabody,4,2,"1,028",19,296,"1,343"
Peabody,4,3,655,2,178,835
Peabody,4,3A,921,11,410,"1,342"
Peabody,5,1,"1,317",25,409,"1,751"
Peabody,5,3,"1,125",24,350,"1,499"
TOTALS,,,"15,884",298,"4,280","20,462"
