City/Town,,,"Ryan C. Fattman","Thomas M. Merolli","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bellingham,,,"3,912","3,083",30,211,"7,236"
Blackstone,,,"2,135","1,369",0,93,"3,597"
Douglas,,,"2,605","1,271",0,95,"3,971"
Dudley,,,"2,680","1,540",0,94,"4,314"
Hopedale,,,"1,491","1,306",6,82,"2,885"
Mendon,,,"1,579","1,289",1,64,"2,933"
Milford,,,"5,306","4,902",9,383,"10,600"
Millville,,,712,554,0,31,"1,297"
Northbridge,,,"1,922","1,166",0,92,"3,180"
Oxford,,,"3,186","2,186",7,136,"5,515"
Southbridge,,,"2,153","2,360",12,202,"4,727"
Sutton,,,"3,213","1,386",2,97,"4,698"
Uxbridge,,,"3,385","2,645",0,149,"6,179"
Webster,,,"3,234","2,138",4,128,"5,504"
TOTALS,,,"37,513","27,195",71,"1,857","66,636"
