City/Town,,,"Philip A. Rollins","Edmund Dinis","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acushnet,,,"1,683","1,433",1,106,"3,223"
Aquinnah,,,16,24,0,7,47
Attleboro,,,"4,486","5,441",1,641,"10,569"
Barnstable,,,"5,888","2,176",0,415,"8,479"
Berkley,,,307,267,0,26,600
Bourne,,,"1,972","1,153",0,179,"3,304"
Brewster,,,699,237,0,45,981
Chatham,,,"1,752",518,0,97,"2,367"
Chilmark,,,105,35,1,14,155
Dartmouth,,,"4,576","3,078",0,283,"7,937"
Dennis,,,"2,287",845,0,176,"3,308"
Dighton,,,747,763,0,78,"1,588"
Eastham,,,707,234,0,32,973
Easton,,,"2,447","1,899",0,315,"4,661"
Edgartown,,,480,194,1,49,724
Fairhaven,,,"3,944","2,567",0,224,"6,735"
"Fall River",,,"12,741","20,789",0,"3,762","37,292"
Falmouth,,,"4,280","1,870",0,331,"6,481"
Freetown,,,764,541,0,58,"1,363"
Gosnold,,,34,8,3,0,45
Harwich,,,"2,023",682,0,113,"2,818"
Mansfield,,,"1,546","1,598",1,173,"3,318"
Mashpee,,,391,127,0,20,538
Nantucket,,,871,438,0,116,"1,425"
"New Bedford",,,"18,871","16,675",4,"3,394","38,944"
"N. Attleborough",,,"2,597","3,174",0,374,"6,145"
Norton,,,"1,099","1,287",0,159,"2,545"
"Oak Bluffs",,,326,247,0,47,620
Orleans,,,"1,399",345,0,77,"1,821"
Provincetown,,,528,558,0,87,"1,173"
Raynham,,,"1,257","1,067",0,139,"2,463"
Rehoboth,,,"1,010",898,0,73,"1,981"
Sandwich,,,"1,005",448,0,87,"1,540"
Seekonk,,,"1,677","2,058",0,152,"3,887"
Somerset,,,"3,128","3,869",0,408,"7,405"
Swansea,,,"2,263","2,539",0,233,"5,035"
Taunton,,,"5,941","7,285",0,"1,647","14,873"
Tisbury,,,610,382,0,59,"1,051"
Truro,,,220,132,0,19,371
Wellfleet,,,483,202,0,42,727
"W. Tisbury",,,171,77,0,29,277
Westport,,,"1,769","1,661",0,179,"3,609"
Yarmouth,,,"4,062","1,429",0,254,"5,745"
TOTALS,,,"103,162","91,250",12,"14,719","209,143"
