City/Town,Ward,Pct,"Sonia Rosa Chang-D?az","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,749,9,173,931
Boston,4,1,427,2,89,518
Boston,4,3,293,2,61,356
Boston,4,4,383,1,81,465
Boston,8,1,232,2,84,318
Boston,8,2,381,7,123,511
Boston,8,3,171,3,47,221
Boston,8,4,133,1,19,153
Boston,8,5,223,4,134,361
Boston,8,6,87,1,39,127
Boston,8,7,143,2,26,171
Boston,9,1,337,5,164,506
Boston,9,2,449,6,111,566
Boston,9,3,583,3,167,753
Boston,9,4,246,8,61,315
Boston,9,5,437,8,108,553
Boston,10,1,219,1,99,319
Boston,10,2,140,4,45,189
Boston,10,3,147,0,42,189
Boston,10,4,276,1,170,447
Boston,10,5,236,4,47,287
Boston,10,6,254,2,91,347
Boston,10,7,356,4,162,522
Boston,10,8,471,2,94,567
Boston,10,9,597,4,105,706
Boston,11,1,217,2,48,267
Boston,11,2,354,3,70,427
Boston,11,3,216,2,46,264
Boston,11,4,501,2,88,591
Boston,11,5,383,2,70,455
Boston,11,6,394,1,58,453
Boston,11,7,508,5,72,585
Boston,11,8,577,5,70,652
Boston,11,9,371,3,46,420
Boston,11,10,432,0,66,498
Boston,12,1,378,6,69,453
Boston,12,2,404,3,96,503
Boston,12,3,178,1,32,211
Boston,12,4,211,2,42,255
Boston,12,5,170,3,41,214
Boston,12,6,207,2,59,268
Boston,12,7,373,20,141,534
Boston,12,8,131,5,30,166
Boston,12,9,192,3,36,231
Boston,13,1,254,5,89,348
Boston,13,2,73,0,22,95
Boston,13,4,175,0,44,219
Boston,14,1,340,12,92,444
Boston,14,3,192,1,42,235
Boston,14,6,168,4,31,203
Boston,14,7,160,0,41,201
Boston,14,8,237,11,66,314
Boston,14,9,155,4,50,209
Boston,14,10,207,5,58,270
Boston,14,11,192,6,53,251
Boston,18,7,281,2,62,345
Boston,18,8,475,40,106,621
Boston,18,11,260,5,65,330
Boston,18,12,291,3,132,426
Boston,18,14,182,13,42,237
Boston,18,22,388,4,144,536
Boston,19,1,539,2,79,620
Boston,19,2,527,9,170,706
Boston,19,3,419,1,68,488
Boston,19,4,619,2,107,728
Boston,19,5,521,7,81,609
Boston,19,6,705,0,103,808
Boston,19,7,604,4,67,675
Boston,19,8,353,1,42,396
Boston,19,9,299,3,35,337
TOTALS,,,"22,783",300,"5,413","28,496"
