City/Town,Ward,Pct,"Marilyn Petitto Devaney","Thomas Sheff","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,-,1,"1,142",385,7,311,"1,845"
Acton,-,2,"1,137",456,1,384,"1,978"
Acton,-,3,"1,274",435,1,433,"2,143"
Acton,-,4,"1,300",432,3,414,"2,149"
Acton,-,5,"1,305",393,6,367,"2,071"
Acton,-,6,"1,067",421,1,347,"1,836"
Arlington,-,1,684,119,2,154,959
Arlington,-,2,889,204,2,218,"1,313"
Arlington,-,3,909,146,2,204,"1,261"
Arlington,-,4,870,164,6,187,"1,227"
Arlington,-,5,815,180,2,197,"1,194"
Arlington,-,6,833,152,3,200,"1,188"
Arlington,-,7,778,179,2,216,"1,175"
Arlington,-,8,946,159,5,265,"1,375"
Arlington,-,9,842,193,2,192,"1,229"
Arlington,-,10,888,201,5,256,"1,350"
Arlington,-,11,816,224,5,274,"1,319"
Arlington,-,12,918,217,3,280,"1,418"
Arlington,-,13,760,279,6,302,"1,347"
Arlington,-,14,795,175,5,229,"1,204"
Arlington,-,15,834,215,5,195,"1,249"
Arlington,-,16,803,205,3,205,"1,216"
Arlington,-,17,737,151,4,154,"1,046"
Arlington,-,18,800,263,4,273,"1,340"
Arlington,-,19,911,208,2,249,"1,370"
Arlington,-,20,860,203,2,201,"1,266"
Arlington,-,21,824,171,3,209,"1,207"
Ayer,-,1,"1,040",468,0,330,"1,838"
Ayer,-,2,"1,068",473,0,289,"1,830"
Bedford,-,1,"1,257",464,5,382,"2,108"
Bedford,-,2,"1,007",448,7,360,"1,822"
Bedford,-,3,"1,122",444,5,432,"2,003"
Bedford,-,4,955,432,10,389,"1,786"
Belmont,-,1,"1,102",362,0,382,"1,846"
Belmont,-,2,"1,080",414,2,488,"1,984"
Belmont,-,3,"1,041",341,2,330,"1,714"
Belmont,-,4,"1,034",295,0,227,"1,556"
Belmont,-,5,"1,103",298,4,340,"1,745"
Belmont,-,6,"1,153",324,6,359,"1,842"
Belmont,-,7,"1,181",331,3,249,"1,764"
Belmont,-,8,"1,080",407,4,448,"1,939"
Billerica,-,1,"1,199",477,8,290,"1,974"
Billerica,-,2,"1,130",498,5,306,"1,939"
Billerica,-,3,"1,035",511,12,268,"1,826"
Billerica,-,4,884,414,2,257,"1,557"
Billerica,-,5,"1,086",603,12,373,"2,074"
Billerica,-,6,844,464,0,275,"1,583"
Billerica,-,7,952,456,12,333,"1,753"
Billerica,-,8,"1,065",605,10,397,"2,077"
Billerica,-,9,991,511,8,315,"1,825"
Billerica,-,10,"1,081",521,10,340,"1,952"
Billerica,-,11,908,480,15,283,"1,686"
Boston,4,2,"1,176",360,6,449,"1,991"
Boston,4,5,719,129,6,254,"1,108"
Boston,4,6,566,132,3,212,913
Boston,4,7,688,115,4,178,985
Boston,4,8,684,103,5,197,989
Boston,4,9,526,67,4,139,736
Boston,4,10,405,51,4,93,553
Boston,5,2,593,90,3,178,864
Boston,5,2A,413,82,3,122,620
Boston,5,6,678,299,24,347,"1,348"
Boston,5,7,952,258,6,378,"1,594"
Boston,5,8,810,205,8,383,"1,406"
Boston,5,9,"1,162",336,13,388,"1,899"
Boston,5,10,929,161,6,290,"1,386"
Boston,21,1,831,142,10,181,"1,164"
Boston,21,2,605,49,3,135,792
Boston,21,3,538,77,2,139,756
Boston,21,5,655,85,8,110,858
Boston,21,8,765,124,5,160,"1,054"
Boston,21,9,792,128,3,188,"1,111"
Boston,21,10,586,104,5,161,856
Boston,21,11,751,136,4,178,"1,069"
Boston,21,12,666,141,2,251,"1,060"
Boston,21,13,796,171,9,455,"1,431"
Boston,21,14,477,71,2,85,635
Boston,21,15,565,94,1,121,781
Boston,21,16,685,184,6,235,"1,110"
Boston,22,3,743,155,2,217,"1,117"
Boston,22,4,511,125,4,147,787
Boston,22,6,446,94,3,101,644
Boston,22,7,665,142,6,192,"1,005"
Boston,22,8,535,167,7,206,915
Boston,22,9,541,141,0,231,913
Boston,22,10,715,145,9,219,"1,088"
Boston,22,11,465,117,2,153,737
Boston,22,12,456,98,5,183,742
Boston,22,13,366,77,3,141,587
Boxborough,-,1,"1,680",718,0,567,"2,965"
Brookline,-,1,"1,130",217,3,357,"1,707"
Brookline,-,2,897,123,5,235,"1,260"
Brookline,-,3,"1,250",212,3,365,"1,830"
Brookline,-,4,"1,146",216,4,318,"1,684"
