City/Town,,,"Marilyn Petitto Devaney","Thomas Sheff","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,,,"7,225","2,522",19,"2,256","12,022"
Arlington,,,"17,512","4,008",73,"4,660","26,253"
Ayer,,,"2,108",941,0,619,"3,668"
Bedford,,,"4,341","1,788",27,"1,563","7,719"
Belmont,,,"8,774","2,772",21,"2,823","14,390"
Billerica,,,"11,175","5,540",94,"3,437","20,246"
Boston,,,"24,456","5,155",196,"7,797","37,604"
Boxborough,,,"1,680",718,0,567,"2,965"
Brookline,,,"18,708","4,000",59,"6,022","28,789"
Burlington,,,"7,521","3,265",53,"2,569","13,408"
Carlisle,,,"1,875",864,1,634,"3,374"
Chelmsford,,,"10,135","5,034",18,"4,477","19,664"
Concord,,,"6,429","2,318",4,"2,304","11,055"
Harvard,,,"1,920",876,0,846,"3,642"
Hudson,,,"6,012","2,462",3,"1,603","10,080"
Lexington,,,"11,194","3,183",29,"4,033","18,439"
Lincoln,,,"2,216",726,9,799,"3,750"
Littleton,,,"2,987","1,363",18,"1,073","5,441"
Marlborough,,,"9,912","4,082",48,"2,779","16,821"
Maynard,,,"3,668","1,259",17,873,"5,817"
Newton,,,"25,169","10,428",137,"9,467","45,201"
Northborough,,,"1,224",492,12,470,"2,198"
Shirley,,,"1,795",848,0,503,"3,146"
Southborough,,,"3,153","1,632",8,"1,074","5,867"
Stow,,,"2,321","1,129",8,830,"4,288"
Sudbury,,,"5,768","2,596",36,"2,279","10,679"
Waltham,,,"15,499","5,344",66,"4,492","25,401"
Watertown,,,"11,366","3,427",71,"1,999","16,863"
Wellesley,,,"5,187","2,415",15,"2,767","10,384"
Westborough,,,"5,111","2,135",7,"2,004","9,257"
Weston,,,"3,322","1,901",15,"1,482","6,720"
Woburn,,,"11,009","3,980",10,"4,487","19,486"
TOTALS,,,"250,772","89,203","1,074","83,588","424,637"
