City/Town,Ward,Pct,"David R. Nelson","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,893,0,199,"1,092"
Attleboro,,,728,0,310,"1,038"
Berkley,,,76,0,28,104
Dartmouth,,,898,0,349,"1,247"
Dighton,,,141,0,65,206
Easton,,,532,0,278,810
Fairhaven,,,"1,474",0,503,"1,977"
"Fall River",,,"9,043",0,"5,395","14,438"
Freetown,,,237,0,73,310
Mansfield,,,375,0,197,572
"New Bedford",,,"9,406",4,"2,168","11,578"
"N. Attleborough",,,315,0,152,467
Norton,,,490,0,166,656
Raynham,,,326,0,144,470
Rehoboth,,,65,0,27,92
Seekonk,,,138,0,56,194
Somerset,,,"1,442",0,514,"1,956"
Swansea,,,456,0,181,637
Taunton,,,"1,600",0,"1,123","2,723"
Westport,,,"1,518",0,630,"2,148"
TOTALS,,,"30,153",4,"12,558","42,715"
