City/Town,Ward,Pct,"Gloria L. Fox","Rufus Jackson Faulk","Jed Hresko","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,4,8,70,9,16,0,23,118
Boston,4,9,28,8,2,0,5,43
Boston,4,10,7,0,0,0,0,7
Boston,5,2A,45,5,4,0,5,59
Boston,9,4,119,26,9,0,14,168
Boston,9,5,250,88,38,1,15,392
Boston,12,1,187,75,27,0,10,299
Boston,12,2,239,80,37,0,15,371
Boston,12,3,127,63,15,0,5,210
Boston,12,4,92,40,7,0,7,146
Boston,12,5,107,60,21,0,14,202
Boston,12,8,70,28,16,1,2,117
Boston,21,1,33,12,7,0,6,58
TOTALS,,,"1,374",494,199,2,121,"2,190"
