City/Town,Ward,Pct,"Antonio Laray Delesline","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,124,4,26,154
Chicopee,2,B,169,1,53,223
Chicopee,3,A,130,5,31,166
Chicopee,3,A1,113,0,27,140
Chicopee,3,B,25,0,11,36
Chicopee,4,A,172,4,69,245
Chicopee,4,B,128,1,51,180
Chicopee,5,A,169,3,48,220
Chicopee,5,B,162,1,52,215
Chicopee,7,B,119,0,32,151
Chicopee,8,A,166,1,48,215
Springfield,1,A,37,0,35,72
Springfield,1,B,50,1,24,75
Springfield,1,C,34,2,13,49
Springfield,1,C1,5,0,3,8
Springfield,1,D,33,1,18,52
Springfield,1,D1,7,0,1,8
Springfield,1,E,56,1,15,72
Springfield,1,F,75,2,26,103
Springfield,1,G,63,2,17,82
Springfield,1,H,90,0,45,135
Springfield,2,A,64,0,25,89
Springfield,2,B,120,0,62,182
Springfield,2,C,49,1,18,68
Springfield,2,D,95,1,32,128
Springfield,2,E,100,1,40,141
Springfield,2,F,99,0,22,121
Springfield,2,G,114,2,47,163
Springfield,2,H,83,2,38,123
Springfield,3,A,48,1,28,77
Springfield,3,B,54,0,24,78
Springfield,3,C,40,0,13,53
Springfield,3,D,45,2,19,66
Springfield,3,E,23,2,4,29
Springfield,3,F,30,0,23,53
Springfield,3,G,28,0,11,39
Springfield,3,H,28,0,26,54
Springfield,4,A,128,0,50,178
Springfield,4,B,49,1,26,76
Springfield,4,C,61,2,20,83
Springfield,4,D,71,3,20,94
Springfield,4,E,30,0,22,52
Springfield,4,F,23,0,16,39
Springfield,4,G,75,0,61,136
Springfield,4,H,76,0,38,114
Springfield,5,A,94,3,58,155
Springfield,5,B,113,0,35,148
Springfield,5,C,75,2,36,113
Springfield,5,C1,0,0,1,1
Springfield,5,D,131,1,84,216
Springfield,5,E,111,1,67,179
Springfield,5,F,167,2,77,246
Springfield,5,G,179,1,75,255
Springfield,5,H,95,1,57,153
Springfield,6,A,65,2,31,98
Springfield,6,C,83,0,47,130
Springfield,6,D1,9,0,4,13
Springfield,6,E,42,1,21,64
Springfield,6,F,67,0,31,98
Springfield,6,G,72,0,45,117
Springfield,6,H,102,1,50,153
Springfield,7,A,131,4,72,207
Springfield,7,A1,7,0,0,7
Springfield,7,B1,0,0,2,2
Springfield,7,H,61,0,35,96
Springfield,8,A,91,0,30,121
Springfield,8,B,83,0,49,132
Springfield,8,B1,11,0,3,14
Springfield,8,C,105,3,51,159
Springfield,8,D,44,1,14,59
Springfield,8,E,45,0,15,60
Springfield,8,F,85,2,39,126
Springfield,8,G,84,4,27,115
Springfield,8,G1,4,0,1,5
Springfield,8,H,106,3,28,137
TOTALS,,,"5,722",79,"2,415","8,216"
