City/Town,,,"John F. Zamparelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"4,528",0,0,"4,528"
Arlington,,,"16,085",0,0,"16,085"
Ashby,,,631,0,0,631
Ashland,,,"2,511",0,0,"2,511"
Ayer,,,"1,232",0,0,"1,232"
Bedford,,,"2,994",0,0,"2,994"
Belmont,,,"8,121",0,0,"8,121"
Boxborough,,,647,0,0,647
Burlington,,,"6,161",0,0,"6,161"
Cambridge,,,"22,215",0,0,"22,215"
Concord,,,"4,234",0,0,"4,234"
Everett,,,"9,953",0,0,"9,953"
Framingham,,,"16,192",0,0,"16,192"
Groton,,,"1,509",0,0,"1,509"
Holliston,,,"3,262",0,0,"3,262"
Hopkinton,,,"1,962",0,0,"1,962"
Hudson,,,"3,800",0,0,"3,800"
Lexington,,,"7,945",0,0,"7,945"
Lincoln,,,"1,376",0,0,"1,376"
Littleton,,,"1,825",0,0,"1,825"
Malden,,,"14,820",0,0,"14,820"
Marlborough,,,"7,811",0,0,"7,811"
Maynard,,,"2,625",0,0,"2,625"
Medford,,,"17,241",0,0,"17,241"
Melrose,,,"7,521",0,0,"7,521"
Natick,,,"7,721",0,0,"7,721"
Newton,,,"22,381",0,0,"22,381"
"N. Reading",,,"3,316",0,0,"3,316"
Pepperell,,,"1,860",0,0,"1,860"
Reading,,,"6,747",0,0,"6,747"
Sherborn,,,"1,019",0,0,"1,019"
Shirley,,,942,0,0,942
Somerville,,,"19,374",0,0,"19,374"
Stoneham,,,"5,976",0,0,"5,976"
Stow,,,"1,294",0,0,"1,294"
Sudbury,,,"3,517",0,0,"3,517"
Townsend,,,"1,731",0,0,"1,731"
Wakefield,,,"7,418",0,0,"7,418"
Waltham,,,"11,463",0,0,"11,463"
Watertown,,,"10,287",0,0,"10,287"
Wayland,,,"3,616",0,0,"3,616"
Weston,,,"2,917",0,0,"2,917"
Winchester,,,"5,559",0,0,"5,559"
Woburn,,,"9,430",0,0,"9,430"
TOTALS,,,"293,769",0,0,"293,769"
