City/Town,Ward,Pct,"Patricia L. Mosca","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,54,0,15,69
Bourne,-,2,50,0,7,57
Bourne,-,3,34,0,9,43
Bourne,-,4,59,1,24,84
Bourne,-,5,73,0,16,89
Bourne,-,6,44,0,13,57
Bourne,-,7,40,1,8,49
Falmouth,-,1,208,0,73,281
Falmouth,-,2,142,1,40,183
Falmouth,-,3,97,0,23,120
Falmouth,-,4,96,0,26,122
Falmouth,-,5,122,1,38,161
Falmouth,-,6,79,0,28,107
Falmouth,-,7,59,0,15,74
Falmouth,-,8,89,1,17,107
Falmouth,-,9,68,1,15,84
Kingston,-,1,45,0,18,63
Kingston,-,2,48,1,3,52
Kingston,-,3,52,0,7,59
Kingston,-,4,68,0,14,82
Pembroke,-,1,48,0,16,64
Pembroke,-,2,48,0,13,61
Pembroke,-,3,39,1,5,45
Pembroke,-,4,34,0,12,46
Pembroke,-,5,38,1,8,47
Plymouth,-,1,47,0,11,58
Plymouth,-,2,61,0,19,80
Plymouth,-,3,53,0,26,79
Plymouth,-,4,58,0,19,77
Plymouth,-,5,54,0,20,74
Plymouth,-,6,68,2,25,95
Plymouth,-,7,61,1,18,80
Plymouth,-,8,51,0,16,67
Plymouth,-,9,39,0,7,46
Plymouth,-,10,46,0,5,51
Plymouth,-,11,80,0,9,89
Plymouth,-,12,43,0,12,55
Plymouth,-,13,52,1,17,70
Plymouth,-,14,42,0,14,56
Plymouth,-,15,101,0,30,131
Sandwich,-,1,80,0,13,93
Sandwich,-,2,59,0,15,74
Sandwich,-,3,49,0,4,53
Sandwich,-,4,38,0,10,48
Sandwich,-,5,39,0,8,47
Sandwich,-,6,32,0,8,40
TOTALS,,,"2,887",13,769,"3,669"
