City/Town,Ward,Pct,"Sean Curran","Joseph R. Fountain","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,5,A,165,44,1,22,232
Springfield,2,A,118,23,0,11,152
Springfield,2,B,236,59,6,28,329
Springfield,2,C,134,15,0,15,164
Springfield,2,D,165,44,1,22,232
Springfield,2,F,137,57,2,23,219
Springfield,2,G,179,111,2,29,321
Springfield,5,C,115,53,0,30,198
Springfield,5,D,174,63,1,41,279
Springfield,5,G,193,82,1,32,308
Springfield,5,H,165,65,3,21,254
Springfield,7,F,239,73,0,50,362
Springfield,7,H,104,30,1,21,156
Springfield,8,A,129,55,0,15,199
Springfield,8,B,117,40,0,17,174
Springfield,8,D,44,18,1,12,75
Springfield,8,H,86,36,1,34,157
TOTALS,,,"2,500",868,20,423,"3,811"
