City/Town,Ward,Pct,"William J. Driscoll, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Milton,-,3,718,1,276,995
Milton,-,4,686,7,246,939
Milton,-,5,555,4,230,789
Milton,-,6,673,7,245,925
Milton,-,7,611,1,186,798
Milton,-,8,732,5,222,959
Milton,-,9,641,2,248,891
Milton,-,10,521,3,141,665
Randolph,-,1,508,4,163,675
Randolph,-,2,463,4,107,574
Randolph,-,3,537,2,141,680
Randolph,-,7,472,5,141,618
Randolph,-,8,531,4,167,702
Randolph,-,9,459,1,142,602
Randolph,-,10,512,1,133,646
TOTALS,,,"8,619",51,"2,788","11,458"
